Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;16.984,00
01.01.2020;00:15;00:30;16.887,20
01.01.2020;00:30;00:45;16.887,20
01.01.2020;00:45;01:00;16.350,40
01.01.2020;01:00;01:15;16.060,00
01.01.2020;01:15;01:30;15.716,80
01.01.2020;01:30;01:45;15.496,80
01.01.2020;01:45;02:00;15.347,20
01.01.2020;02:00;02:15;16.552,80
01.01.2020;02:15;02:30;15.804,80
01.01.2020;02:30;02:45;15.408,80
01.01.2020;02:45;03:00;15.268,00
01.01.2020;03:00;03:15;15.338,40
01.01.2020;03:15;03:30;14.951,20
01.01.2020;03:30;03:45;14.766,40
01.01.2020;03:45;04:00;14.555,20
01.01.2020;04:00;04:15;14.581,60
01.01.2020;04:15;04:30;14.537,60
01.01.2020;04:30;04:45;14.520,00
01.01.2020;04:45;05:00;14.361,60
01.01.2020;05:00;05:15;14.194,40
01.01.2020;05:15;05:30;14.141,60
01.01.2020;05:30;05:45;13.376,00
01.01.2020;05:45;06:00;13.085,60
01.01.2020;06:00;06:15;12.856,80
01.01.2020;06:15;06:30;13.534,40
01.01.2020;06:30;06:45;13.736,80
01.01.2020;06:45;07:00;13.895,20
01.01.2020;07:00;07:15;13.868,80
01.01.2020;07:15;07:30;13.877,60
01.01.2020;07:30;07:45;14.053,60
01.01.2020;07:45;08:00;13.745,60
01.01.2020;08:00;08:15;13.798,40
01.01.2020;08:15;08:30;13.816,00
01.01.2020;08:30;08:45;13.860,00
01.01.2020;08:45;09:00;14.168,00
01.01.2020;09:00;09:15;14.740,00
01.01.2020;09:15;09:30;14.484,80
01.01.2020;09:30;09:45;13.939,20
01.01.2020;09:45;10:00;13.446,40
01.01.2020;10:00;10:15;13.085,60
01.01.2020;10:15;10:30;12.425,60
01.01.2020;10:30;10:45;11.924,00
01.01.2020;10:45;11:00;10.832,80
01.01.2020;11:00;11:15;10.058,40
01.01.2020;11:15;11:30;9.829,60
01.01.2020;11:30;11:45;9.644,80
01.01.2020;11:45;12:00;9.697,60
01.01.2020;12:00;12:15;9.759,20
01.01.2020;12:15;12:30;9.627,20
01.01.2020;12:30;12:45;9.160,80
01.01.2020;12:45;13:00;8.817,60
01.01.2020;13:00;13:15;9.152,00
01.01.2020;13:15;13:30;9.424,80
01.01.2020;13:30;13:45;9.891,20
01.01.2020;13:45;14:00;11.255,20
01.01.2020;14:00;14:15;11.897,60
01.01.2020;14:15;14:30;12.698,40
01.01.2020;14:30;14:45;13.261,60
01.01.2020;14:45;15:00;14.044,80
01.01.2020;15:00;15:15;14.704,80
01.01.2020;15:15;15:30;15.734,40
01.01.2020;15:30;15:45;16.332,80
01.01.2020;15:45;16:00;17.019,20
01.01.2020;16:00;16:15;18.321,60
01.01.2020;16:15;16:30;19.923,20
01.01.2020;16:30;16:45;21.049,60
01.01.2020;16:45;17:00;21.938,40
01.01.2020;17:00;17:15;22.360,80
01.01.2020;17:15;17:30;22.299,20
01.01.2020;17:30;17:45;22.554,40
01.01.2020;17:45;18:00;22.800,80
01.01.2020;18:00;18:15;22.950,40
01.01.2020;18:15;18:30;22.915,20
01.01.2020;18:30;18:45;22.792,00
01.01.2020;18:45;19:00;22.545,60
01.01.2020;19:00;19:15;22.052,80
01.01.2020;19:15;19:30;22.176,00
01.01.2020;19:30;19:45;22.158,40
01.01.2020;19:45;20:00;21.472,00
01.01.2020;20:00;20:15;21.093,60
01.01.2020;20:15;20:30;20.477,60
01.01.2020;20:30;20:45;19.571,20
01.01.2020;20:45;21:00;19.395,20
01.01.2020;21:00;21:15;18.541,60
01.01.2020;21:15;21:30;18.128,00
01.01.2020;21:30;21:45;18.092,80
01.01.2020;21:45;22:00;17.943,20
01.01.2020;22:00;22:15;20.363,20
01.01.2020;22:15;22:30;20.011,20
01.01.2020;22:30;22:45;19.034,40
01.01.2020;22:45;23:00;18.497,60
01.01.2020;23:00;23:15;17.688,00
01.01.2020;23:15;23:30;17.573,60
01.01.2020;23:30;23:45;17.459,20
01.01.2020;23:45;00:00;17.292,00
02.01.2020;00:00;00:15;16.517,60
02.01.2020;00:15;00:30;15.356,00
02.01.2020;00:30;00:45;15.162,40
02.01.2020;00:45;01:00;15.048,00
02.01.2020;01:00;01:15;15.004,00
02.01.2020;01:15;01:30;14.968,80
02.01.2020;01:30;01:45;14.599,20
02.01.2020;01:45;02:00;14.493,60
02.01.2020;02:00;02:15;15.822,40
02.01.2020;02:15;02:30;14.986,40
02.01.2020;02:30;02:45;14.590,40
02.01.2020;02:45;03:00;14.467,20
02.01.2020;03:00;03:15;14.564,00
02.01.2020;03:15;03:30;14.590,40
02.01.2020;03:30;03:45;14.546,40
02.01.2020;03:45;04:00;14.396,80
02.01.2020;04:00;04:15;14.819,20
02.01.2020;04:15;04:30;14.414,40
02.01.2020;04:30;04:45;14.502,40
02.01.2020;04:45;05:00;14.616,80
02.01.2020;05:00;05:15;15.725,60
02.01.2020;05:15;05:30;16.288,80
02.01.2020;05:30;05:45;16.500,00
02.01.2020;05:45;06:00;17.142,40
02.01.2020;06:00;06:15;17.424,00
02.01.2020;06:15;06:30;18.383,20
02.01.2020;06:30;06:45;19.659,20
02.01.2020;06:45;07:00;21.331,20
02.01.2020;07:00;07:15;23.302,40
02.01.2020;07:15;07:30;24.455,20
02.01.2020;07:30;07:45;25.194,40
02.01.2020;07:45;08:00;26.065,60
02.01.2020;08:00;08:15;27.306,40
02.01.2020;08:15;08:30;27.808,00
02.01.2020;08:30;08:45;28.336,00
02.01.2020;08:45;09:00;28.538,40
02.01.2020;09:00;09:15;27.878,40
02.01.2020;09:15;09:30;27.649,60
02.01.2020;09:30;09:45;27.790,40
02.01.2020;09:45;10:00;27.262,40
02.01.2020;10:00;10:15;27.183,20
02.01.2020;10:15;10:30;26.496,80
02.01.2020;10:30;10:45;25.748,80
02.01.2020;10:45;11:00;25.264,80
02.01.2020;11:00;11:15;24.789,60
02.01.2020;11:15;11:30;24.692,80
02.01.2020;11:30;11:45;24.596,00
02.01.2020;11:45;12:00;24.059,20
02.01.2020;12:00;12:15;23.821,60
02.01.2020;12:15;12:30;23.399,20
02.01.2020;12:30;12:45;23.267,20
02.01.2020;12:45;13:00;23.364,00
02.01.2020;13:00;13:15;23.575,20
02.01.2020;13:15;13:30;23.953,60
02.01.2020;13:30;13:45;24.261,60
02.01.2020;13:45;14:00;24.675,20
02.01.2020;14:00;14:15;25.106,40
02.01.2020;14:15;14:30;25.713,60
02.01.2020;14:30;14:45;26.320,80
02.01.2020;14:45;15:00;26.857,60
02.01.2020;15:00;15:15;27.966,40
02.01.2020;15:15;15:30;28.520,80
02.01.2020;15:30;15:45;29.110,40
02.01.2020;15:45;16:00;29.867,20
02.01.2020;16:00;16:15;31.072,80
02.01.2020;16:15;16:30;31.732,80
02.01.2020;16:30;16:45;32.480,80
02.01.2020;16:45;17:00;33.774,40
02.01.2020;17:00;17:15;34.188,00
02.01.2020;17:15;17:30;34.003,20
02.01.2020;17:30;17:45;34.135,20
02.01.2020;17:45;18:00;34.223,20
02.01.2020;18:00;18:15;33.739,20
02.01.2020;18:15;18:30;33.255,20
02.01.2020;18:30;18:45;32.780,00
02.01.2020;18:45;19:00;32.595,20
02.01.2020;19:00;19:15;32.014,40
02.01.2020;19:15;19:30;31.081,60
02.01.2020;19:30;19:45;29.779,20
02.01.2020;19:45;20:00;28.934,40
02.01.2020;20:00;20:15;27.966,40
02.01.2020;20:15;20:30;26.215,20
02.01.2020;20:30;20:45;24.868,80
02.01.2020;20:45;21:00;24.270,40
02.01.2020;21:00;21:15;23.839,20
02.01.2020;21:15;21:30;23.276,00
02.01.2020;21:30;21:45;22.607,20
02.01.2020;21:45;22:00;22.369,60
02.01.2020;22:00;22:15;25.264,80
02.01.2020;22:15;22:30;24.455,20
02.01.2020;22:30;22:45;23.601,60
02.01.2020;22:45;23:00;22.862,40
02.01.2020;23:00;23:15;22.079,20
02.01.2020;23:15;23:30;22.176,00
02.01.2020;23:30;23:45;21.436,80
02.01.2020;23:45;00:00;20.750,40
03.01.2020;00:00;00:15;19.852,80
03.01.2020;00:15;00:30;19.263,20
03.01.2020;00:30;00:45;19.060,80
03.01.2020;00:45;01:00;19.263,20
03.01.2020;01:00;01:15;18.849,60
03.01.2020;01:15;01:30;18.427,20
03.01.2020;01:30;01:45;18.312,80
03.01.2020;01:45;02:00;17.600,00
03.01.2020;02:00;02:15;18.647,20
03.01.2020;02:15;02:30;18.031,20
03.01.2020;02:30;02:45;17.987,20
03.01.2020;02:45;03:00;18.101,60
03.01.2020;03:00;03:15;17.890,40
03.01.2020;03:15;03:30;17.415,20
03.01.2020;03:30;03:45;17.547,20
03.01.2020;03:45;04:00;17.151,20
03.01.2020;04:00;04:15;17.239,20
03.01.2020;04:15;04:30;17.054,40
03.01.2020;04:30;04:45;17.336,00
03.01.2020;04:45;05:00;18.321,60
03.01.2020;05:00;05:15;19.060,80
03.01.2020;05:15;05:30;19.157,60
03.01.2020;05:30;05:45;19.104,80
03.01.2020;05:45;06:00;19.580,00
03.01.2020;06:00;06:15;20.275,20
03.01.2020;06:15;06:30;20.856,00
03.01.2020;06:30;06:45;21.938,40
03.01.2020;06:45;07:00;23.311,20
03.01.2020;07:00;07:15;24.877,60
03.01.2020;07:15;07:30;25.872,00
03.01.2020;07:30;07:45;27.288,80
03.01.2020;07:45;08:00;28.309,60
03.01.2020;08:00;08:15;29.128,00
03.01.2020;08:15;08:30;29.867,20
03.01.2020;08:30;08:45;30.712,00
03.01.2020;08:45;09:00;31.407,20
03.01.2020;09:00;09:15;31.618,40
03.01.2020;09:15;09:30;31.732,80
03.01.2020;09:30;09:45;32.542,40
03.01.2020;09:45;10:00;32.093,60
03.01.2020;10:00;10:15;31.812,00
03.01.2020;10:15;10:30;31.504,00
03.01.2020;10:30;10:45;31.169,60
03.01.2020;10:45;11:00;31.495,20
03.01.2020;11:00;11:15;29.356,80
03.01.2020;11:15;11:30;28.573,60
03.01.2020;11:30;11:45;27.420,80
03.01.2020;11:45;12:00;26.400,00
03.01.2020;12:00;12:15;26.259,20
03.01.2020;12:15;12:30;26.136,00
03.01.2020;12:30;12:45;26.144,80
03.01.2020;12:45;13:00;24.886,40
03.01.2020;13:00;13:15;28.406,40
03.01.2020;13:15;13:30;29.638,40
03.01.2020;13:30;13:45;28.960,80
03.01.2020;13:45;14:00;29.638,40
03.01.2020;14:00;14:15;29.999,20
03.01.2020;14:15;14:30;30.052,00
03.01.2020;14:30;14:45;29.770,40
03.01.2020;14:45;15:00;29.436,00
03.01.2020;15:00;15:15;29.497,60
03.01.2020;15:15;15:30;29.884,80
03.01.2020;15:30;15:45;30.404,00
03.01.2020;15:45;16:00;30.861,60
03.01.2020;16:00;16:15;31.715,20
03.01.2020;16:15;16:30;32.146,40
03.01.2020;16:30;16:45;33.580,80
03.01.2020;16:45;17:00;34.012,00
03.01.2020;17:00;17:15;34.258,40
03.01.2020;17:15;17:30;34.188,00
03.01.2020;17:30;17:45;34.610,40
03.01.2020;17:45;18:00;34.390,40
03.01.2020;18:00;18:15;33.985,60
03.01.2020;18:15;18:30;33.950,40
03.01.2020;18:30;18:45;33.140,80
03.01.2020;18:45;19:00;32.973,60
03.01.2020;19:00;19:15;32.278,40
03.01.2020;19:15;19:30;31.134,40
03.01.2020;19:30;19:45;30.008,00
03.01.2020;19:45;20:00;29.286,40
03.01.2020;20:00;20:15;27.816,80
03.01.2020;20:15;20:30;26.347,20
03.01.2020;20:30;20:45;25.300,00
03.01.2020;20:45;21:00;24.833,60
03.01.2020;21:00;21:15;24.173,60
03.01.2020;21:15;21:30;23.267,20
03.01.2020;21:30;21:45;22.492,80
03.01.2020;21:45;22:00;21.885,60
03.01.2020;22:00;22:15;24.587,20
03.01.2020;22:15;22:30;24.745,60
03.01.2020;22:30;22:45;24.508,00
03.01.2020;22:45;23:00;23.311,20
03.01.2020;23:00;23:15;22.035,20
03.01.2020;23:15;23:30;21.630,40
03.01.2020;23:30;23:45;21.146,40
03.01.2020;23:45;00:00;20.680,00
04.01.2020;00:00;00:15;19.483,20
04.01.2020;00:15;00:30;19.087,20
04.01.2020;00:30;00:45;19.122,40
04.01.2020;00:45;01:00;18.876,00
04.01.2020;01:00;01:15;18.013,60
04.01.2020;01:15;01:30;17.204,00
04.01.2020;01:30;01:45;16.649,60
04.01.2020;01:45;02:00;16.667,20
04.01.2020;02:00;02:15;17.503,20
04.01.2020;02:15;02:30;17.344,80
04.01.2020;02:30;02:45;17.168,80
04.01.2020;02:45;03:00;17.256,80
04.01.2020;03:00;03:15;16.904,80
04.01.2020;03:15;03:30;16.561,60
04.01.2020;03:30;03:45;16.508,80
04.01.2020;03:45;04:00;15.998,40
04.01.2020;04:00;04:15;16.253,60
04.01.2020;04:15;04:30;16.473,60
04.01.2020;04:30;04:45;16.790,40
04.01.2020;04:45;05:00;17.054,40
04.01.2020;05:00;05:15;17.256,80
04.01.2020;05:15;05:30;17.019,20
04.01.2020;05:30;05:45;17.133,60
04.01.2020;05:45;06:00;17.344,80
04.01.2020;06:00;06:15;17.529,60
04.01.2020;06:15;06:30;17.943,20
04.01.2020;06:30;06:45;18.462,40
04.01.2020;06:45;07:00;18.779,20
04.01.2020;07:00;07:15;20.152,00
04.01.2020;07:15;07:30;20.856,00
04.01.2020;07:30;07:45;21.472,00
04.01.2020;07:45;08:00;21.973,60
04.01.2020;08:00;08:15;22.413,60
04.01.2020;08:15;08:30;22.800,80
04.01.2020;08:30;08:45;24.024,00
04.01.2020;08:45;09:00;24.860,00
04.01.2020;09:00;09:15;25.572,80
04.01.2020;09:15;09:30;26.488,00
04.01.2020;09:30;09:45;26.804,80
04.01.2020;09:45;10:00;27.139,20
04.01.2020;10:00;10:15;27.042,40
04.01.2020;10:15;10:30;26.892,80
04.01.2020;10:30;10:45;27.816,80
04.01.2020;10:45;11:00;27.077,60
04.01.2020;11:00;11:15;26.778,40
04.01.2020;11:15;11:30;27.244,80
04.01.2020;11:30;11:45;28.116,00
04.01.2020;11:45;12:00;28.371,20
04.01.2020;12:00;12:15;28.248,00
04.01.2020;12:15;12:30;27.588,00
04.01.2020;12:30;12:45;27.315,20
04.01.2020;12:45;13:00;26.646,40
04.01.2020;13:00;13:15;26.320,80
04.01.2020;13:15;13:30;26.540,80
04.01.2020;13:30;13:45;26.435,20
04.01.2020;13:45;14:00;26.303,20
04.01.2020;14:00;14:15;26.505,60
04.01.2020;14:15;14:30;26.488,00
04.01.2020;14:30;14:45;26.549,60
04.01.2020;14:45;15:00;26.435,20
04.01.2020;15:00;15:15;26.848,80
04.01.2020;15:15;15:30;26.532,00
04.01.2020;15:30;15:45;26.708,00
04.01.2020;15:45;16:00;26.760,80
04.01.2020;16:00;16:15;26.998,40
04.01.2020;16:15;16:30;27.913,60
04.01.2020;16:30;16:45;28.670,40
04.01.2020;16:45;17:00;28.547,20
04.01.2020;17:00;17:15;28.969,60
04.01.2020;17:15;17:30;29.691,20
04.01.2020;17:30;17:45;29.981,60
04.01.2020;17:45;18:00;30.316,00
04.01.2020;18:00;18:15;29.840,80
04.01.2020;18:15;18:30;29.453,60
04.01.2020;18:30;18:45;28.899,20
04.01.2020;18:45;19:00;28.318,40
04.01.2020;19:00;19:15;28.133,60
04.01.2020;19:15;19:30;27.658,40
04.01.2020;19:30;19:45;27.086,40
04.01.2020;19:45;20:00;26.259,20
04.01.2020;20:00;20:15;24.754,40
04.01.2020;20:15;20:30;23.355,20
04.01.2020;20:30;20:45;22.554,40
04.01.2020;20:45;21:00;21.648,00
04.01.2020;21:00;21:15;21.111,20
04.01.2020;21:15;21:30;20.829,60
04.01.2020;21:30;21:45;20.363,20
04.01.2020;21:45;22:00;20.116,80
04.01.2020;22:00;22:15;22.404,80
04.01.2020;22:15;22:30;21.445,60
04.01.2020;22:30;22:45;20.776,80
04.01.2020;22:45;23:00;20.697,60
04.01.2020;23:00;23:15;20.240,00
04.01.2020;23:15;23:30;18.928,80
04.01.2020;23:30;23:45;18.057,60
04.01.2020;23:45;00:00;17.855,20
05.01.2020;00:00;00:15;17.160,00
05.01.2020;00:15;00:30;16.676,00
05.01.2020;00:30;00:45;16.227,20
05.01.2020;00:45;01:00;15.831,20
05.01.2020;01:00;01:15;15.347,20
05.01.2020;01:15;01:30;15.417,60
05.01.2020;01:30;01:45;15.065,60
05.01.2020;01:45;02:00;14.581,60
05.01.2020;02:00;02:15;15.910,40
05.01.2020;02:15;02:30;15.620,00
05.01.2020;02:30;02:45;15.232,80
05.01.2020;02:45;03:00;14.854,40
05.01.2020;03:00;03:15;14.264,80
05.01.2020;03:15;03:30;14.000,80
05.01.2020;03:30;03:45;14.053,60
05.01.2020;03:45;04:00;14.247,20
05.01.2020;04:00;04:15;14.960,00
05.01.2020;04:15;04:30;14.836,80
05.01.2020;04:30;04:45;14.625,60
05.01.2020;04:45;05:00;14.757,60
05.01.2020;05:00;05:15;14.687,20
05.01.2020;05:15;05:30;14.159,20
05.01.2020;05:30;05:45;14.388,00
05.01.2020;05:45;06:00;14.326,40
05.01.2020;06:00;06:15;13.904,00
05.01.2020;06:15;06:30;14.106,40
05.01.2020;06:30;06:45;14.396,80
05.01.2020;06:45;07:00;14.537,60
05.01.2020;07:00;07:15;15.180,00
05.01.2020;07:15;07:30;15.241,60
05.01.2020;07:30;07:45;15.356,00
05.01.2020;07:45;08:00;15.320,80
05.01.2020;08:00;08:15;16.086,40
05.01.2020;08:15;08:30;16.711,20
05.01.2020;08:30;08:45;16.720,00
05.01.2020;08:45;09:00;16.447,20
05.01.2020;09:00;09:15;15.963,20
05.01.2020;09:15;09:30;14.924,80
05.01.2020;09:30;09:45;14.775,20
05.01.2020;09:45;10:00;15.153,60
05.01.2020;10:00;10:15;15.840,00
05.01.2020;10:15;10:30;14.520,00
05.01.2020;10:30;10:45;13.596,00
05.01.2020;10:45;11:00;13.851,20
05.01.2020;11:00;11:15;16.350,40
05.01.2020;11:15;11:30;17.019,20
05.01.2020;11:30;11:45;15.400,00
05.01.2020;11:45;12:00;15.338,40
05.01.2020;12:00;12:15;17.107,20
05.01.2020;12:15;12:30;17.512,00
05.01.2020;12:30;12:45;18.471,20
05.01.2020;12:45;13:00;19.615,20
05.01.2020;13:00;13:15;17.960,80
05.01.2020;13:15;13:30;16.060,00
05.01.2020;13:30;13:45;17.230,40
05.01.2020;13:45;14:00;16.403,20
05.01.2020;14:00;14:15;16.913,60
05.01.2020;14:15;14:30;17.855,20
05.01.2020;14:30;14:45;18.647,20
05.01.2020;14:45;15:00;19.280,80
05.01.2020;15:00;15:15;19.368,80
05.01.2020;15:15;15:30;19.474,40
05.01.2020;15:30;15:45;19.720,80
05.01.2020;15:45;16:00;20.275,20
05.01.2020;16:00;16:15;20.838,40
05.01.2020;16:15;16:30;21.472,00
05.01.2020;16:30;16:45;22.061,60
05.01.2020;16:45;17:00;23.073,60
05.01.2020;17:00;17:15;23.751,20
05.01.2020;17:15;17:30;24.710,40
05.01.2020;17:30;17:45;24.472,80
05.01.2020;17:45;18:00;25.036,00
05.01.2020;18:00;18:15;25.106,40
05.01.2020;18:15;18:30;24.974,40
05.01.2020;18:30;18:45;24.728,00
05.01.2020;18:45;19:00;24.226,40
05.01.2020;19:00;19:15;23.909,60
05.01.2020;19:15;19:30;23.900,80
05.01.2020;19:30;19:45;23.724,80
05.01.2020;19:45;20:00;23.284,80
05.01.2020;20:00;20:15;23.100,00
05.01.2020;20:15;20:30;22.721,60
05.01.2020;20:30;20:45;21.612,80
05.01.2020;20:45;21:00;20.917,60
05.01.2020;21:00;21:15;20.292,80
05.01.2020;21:15;21:30;20.424,80
05.01.2020;21:30;21:45;20.108,00
05.01.2020;21:45;22:00;19.668,00
05.01.2020;22:00;22:15;21.727,20
05.01.2020;22:15;22:30;21.146,40
05.01.2020;22:30;22:45;20.688,80
05.01.2020;22:45;23:00;20.108,00
05.01.2020;23:00;23:15;19.184,00
05.01.2020;23:15;23:30;18.700,00
05.01.2020;23:30;23:45;18.594,40
05.01.2020;23:45;00:00;18.084,00
06.01.2020;00:00;00:15;17.353,60
06.01.2020;00:15;00:30;17.124,80
06.01.2020;00:30;00:45;16.887,20
06.01.2020;00:45;01:00;16.447,20
06.01.2020;01:00;01:15;16.350,40
06.01.2020;01:15;01:30;15.998,40
06.01.2020;01:30;01:45;15.655,20
06.01.2020;01:45;02:00;15.558,40
06.01.2020;02:00;02:15;16.552,80
06.01.2020;02:15;02:30;16.130,40
06.01.2020;02:30;02:45;15.708,00
06.01.2020;02:45;03:00;15.496,80
06.01.2020;03:00;03:15;15.338,40
06.01.2020;03:15;03:30;14.924,80
06.01.2020;03:30;03:45;14.660,80
06.01.2020;03:45;04:00;14.872,00
06.01.2020;04:00;04:15;15.180,00
06.01.2020;04:15;04:30;15.523,20
06.01.2020;04:30;04:45;15.576,00
06.01.2020;04:45;05:00;15.118,40
06.01.2020;05:00;05:15;15.417,60
06.01.2020;05:15;05:30;15.435,20
06.01.2020;05:30;05:45;15.136,00
06.01.2020;05:45;06:00;14.836,80
06.01.2020;06:00;06:15;14.502,40
06.01.2020;06:15;06:30;14.740,00
06.01.2020;06:30;06:45;15.092,00
06.01.2020;06:45;07:00;15.364,80
06.01.2020;07:00;07:15;16.218,40
06.01.2020;07:15;07:30;16.535,20
06.01.2020;07:30;07:45;16.500,00
06.01.2020;07:45;08:00;16.640,80
06.01.2020;08:00;08:15;17.116,00
06.01.2020;08:15;08:30;17.186,40
06.01.2020;08:30;08:45;17.230,40
06.01.2020;08:45;09:00;17.019,20
06.01.2020;09:00;09:15;17.344,80
06.01.2020;09:15;09:30;16.957,60
06.01.2020;09:30;09:45;16.174,40
06.01.2020;09:45;10:00;15.338,40
06.01.2020;10:00;10:15;15.118,40
06.01.2020;10:15;10:30;14.581,60
06.01.2020;10:30;10:45;14.344,00
06.01.2020;10:45;11:00;14.159,20
06.01.2020;11:00;11:15;14.440,80
06.01.2020;11:15;11:30;15.092,00
06.01.2020;11:30;11:45;14.872,00
06.01.2020;11:45;12:00;14.467,20
06.01.2020;12:00;12:15;13.842,40
06.01.2020;12:15;12:30;13.261,60
06.01.2020;12:30;12:45;12.980,00
06.01.2020;12:45;13:00;12.654,40
06.01.2020;13:00;13:15;12.936,00
06.01.2020;13:15;13:30;13.261,60
06.01.2020;13:30;13:45;13.807,20
06.01.2020;13:45;14:00;13.992,00
06.01.2020;14:00;14:15;14.836,80
06.01.2020;14:15;14:30;15.171,20
06.01.2020;14:30;14:45;15.549,60
06.01.2020;14:45;15:00;16.262,40
06.01.2020;15:00;15:15;16.975,20
06.01.2020;15:15;15:30;18.040,00
06.01.2020;15:30;15:45;19.351,20
06.01.2020;15:45;16:00;20.398,40
06.01.2020;16:00;16:15;21.410,40
06.01.2020;16:15;16:30;21.920,80
06.01.2020;16:30;16:45;23.020,80
06.01.2020;16:45;17:00;24.402,40
06.01.2020;17:00;17:15;25.696,00
06.01.2020;17:15;17:30;25.960,00
06.01.2020;17:30;17:45;26.752,00
06.01.2020;17:45;18:00;27.095,20
06.01.2020;18:00;18:15;27.104,00
06.01.2020;18:15;18:30;26.980,80
06.01.2020;18:30;18:45;26.540,80
06.01.2020;18:45;19:00;26.012,80
06.01.2020;19:00;19:15;26.065,60
06.01.2020;19:15;19:30;26.171,20
06.01.2020;19:30;19:45;25.449,60
06.01.2020;19:45;20:00;24.895,20
06.01.2020;20:00;20:15;24.112,00
06.01.2020;20:15;20:30;23.707,20
06.01.2020;20:30;20:45;23.900,80
06.01.2020;20:45;21:00;23.434,40
06.01.2020;21:00;21:15;22.316,80
06.01.2020;21:15;21:30;21.885,60
06.01.2020;21:30;21:45;21.287,20
06.01.2020;21:45;22:00;21.375,20
06.01.2020;22:00;22:15;23.320,00
06.01.2020;22:15;22:30;23.082,40
06.01.2020;22:30;22:45;22.563,20
06.01.2020;22:45;23:00;22.352,00
06.01.2020;23:00;23:15;21.709,60
06.01.2020;23:15;23:30;21.428,00
06.01.2020;23:30;23:45;20.820,80
06.01.2020;23:45;00:00;20.354,40
07.01.2020;00:00;00:15;19.712,00
07.01.2020;00:15;00:30;19.500,80
07.01.2020;00:30;00:45;18.559,20
07.01.2020;00:45;01:00;18.092,80
07.01.2020;01:00;01:15;18.251,20
07.01.2020;01:15;01:30;17.793,60
07.01.2020;01:30;01:45;17.538,40
07.01.2020;01:45;02:00;17.424,00
07.01.2020;02:00;02:15;18.805,60
07.01.2020;02:15;02:30;18.559,20
07.01.2020;02:30;02:45;18.348,00
07.01.2020;02:45;03:00;17.767,20
07.01.2020;03:00;03:15;17.336,00
07.01.2020;03:15;03:30;17.248,00
07.01.2020;03:30;03:45;17.784,80
07.01.2020;03:45;04:00;17.688,00
07.01.2020;04:00;04:15;18.295,20
07.01.2020;04:15;04:30;18.436,00
07.01.2020;04:30;04:45;18.700,00
07.01.2020;04:45;05:00;18.603,20
07.01.2020;05:00;05:15;19.430,40
07.01.2020;05:15;05:30;20.275,20
07.01.2020;05:30;05:45;21.014,40
07.01.2020;05:45;06:00;22.343,20
07.01.2020;06:00;06:15;24.648,80
07.01.2020;06:15;06:30;27.605,60
07.01.2020;06:30;06:45;30.140,00
07.01.2020;06:45;07:00;32.392,80
07.01.2020;07:00;07:15;35.288,00
07.01.2020;07:15;07:30;37.444,00
07.01.2020;07:30;07:45;38.992,80
07.01.2020;07:45;08:00;39.969,60
07.01.2020;08:00;08:15;41.377,60
07.01.2020;08:15;08:30;41.668,00
07.01.2020;08:30;08:45;42.820,80
07.01.2020;08:45;09:00;42.970,40
07.01.2020;09:00;09:15;42.715,20
07.01.2020;09:15;09:30;42.609,60
07.01.2020;09:30;09:45;43.234,40
07.01.2020;09:45;10:00;44.316,80
07.01.2020;10:00;10:15;43.894,40
07.01.2020;10:15;10:30;45.399,20
07.01.2020;10:30;10:45;46.560,80
07.01.2020;10:45;11:00;46.349,60
07.01.2020;11:00;11:15;46.235,20
07.01.2020;11:15;11:30;47.106,40
07.01.2020;11:30;11:45;47.326,40
07.01.2020;11:45;12:00;47.502,40
07.01.2020;12:00;12:15;47.502,40
07.01.2020;12:15;12:30;46.833,60
07.01.2020;12:30;12:45;46.587,20
07.01.2020;12:45;13:00;46.596,00
07.01.2020;13:00;13:15;46.912,80
07.01.2020;13:15;13:30;46.376,00
07.01.2020;13:30;13:45;45.672,00
07.01.2020;13:45;14:00;44.809,60
07.01.2020;14:00;14:15;45.170,40
07.01.2020;14:15;14:30;45.980,00
07.01.2020;14:30;14:45;46.182,40
07.01.2020;14:45;15:00;45.830,40
07.01.2020;15:00;15:15;47.027,20
07.01.2020;15:15;15:30;47.071,20
07.01.2020;15:30;15:45;45.284,80
07.01.2020;15:45;16:00;45.161,60
07.01.2020;16:00;16:15;45.328,80
07.01.2020;16:15;16:30;45.372,80
07.01.2020;16:30;16:45;46.200,00
07.01.2020;16:45;17:00;46.235,20
07.01.2020;17:00;17:15;45.557,60
07.01.2020;17:15;17:30;44.994,40
07.01.2020;17:30;17:45;45.240,80
07.01.2020;17:45;18:00;45.733,60
07.01.2020;18:00;18:15;44.818,40
07.01.2020;18:15;18:30;44.660,00
07.01.2020;18:30;18:45;44.052,80
07.01.2020;18:45;19:00;43.718,40
07.01.2020;19:00;19:15;42.917,60
07.01.2020;19:15;19:30;41.659,20
07.01.2020;19:30;19:45;40.612,00
07.01.2020;19:45;20:00;39.767,20
07.01.2020;20:00;20:15;38.051,20
07.01.2020;20:15;20:30;36.616,80
07.01.2020;20:30;20:45;35.534,40
07.01.2020;20:45;21:00;34.636,80
07.01.2020;21:00;21:15;33.624,80
07.01.2020;21:15;21:30;33.088,00
07.01.2020;21:30;21:45;31.812,00
07.01.2020;21:45;22:00;31.002,40
07.01.2020;22:00;22:15;33.686,40
07.01.2020;22:15;22:30;33.184,80
07.01.2020;22:30;22:45;32.384,00
07.01.2020;22:45;23:00;30.967,20
07.01.2020;23:00;23:15;30.298,40
07.01.2020;23:15;23:30;29.867,20
07.01.2020;23:30;23:45;28.661,60
07.01.2020;23:45;00:00;28.116,00
08.01.2020;00:00;00:15;27.253,60
08.01.2020;00:15;00:30;27.007,20
08.01.2020;00:30;00:45;27.227,20
08.01.2020;00:45;01:00;26.391,20
08.01.2020;01:00;01:15;25.889,60
08.01.2020;01:15;01:30;25.335,20
08.01.2020;01:30;01:45;24.481,60
08.01.2020;01:45;02:00;23.856,80
08.01.2020;02:00;02:15;24.833,60
08.01.2020;02:15;02:30;24.648,80
08.01.2020;02:30;02:45;24.877,60
08.01.2020;02:45;03:00;24.948,00
08.01.2020;03:00;03:15;24.490,40
08.01.2020;03:15;03:30;24.112,00
08.01.2020;03:30;03:45;23.812,80
08.01.2020;03:45;04:00;23.795,20
08.01.2020;04:00;04:15;24.200,00
08.01.2020;04:15;04:30;24.244,00
08.01.2020;04:30;04:45;24.358,40
08.01.2020;04:45;05:00;24.868,80
08.01.2020;05:00;05:15;25.168,00
08.01.2020;05:15;05:30;25.352,80
08.01.2020;05:30;05:45;26.303,20
08.01.2020;05:45;06:00;26.910,40
08.01.2020;06:00;06:15;28.881,60
08.01.2020;06:15;06:30;31.530,40