Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;16.931,78
01.01.2021;00:15;00:30;16.609,25
01.01.2021;00:30;00:45;16.377,25
01.01.2021;00:45;01:00;16.049,42
01.01.2021;01:00;01:15;15.741,98
01.01.2021;01:15;01:30;15.248,40
01.01.2021;01:30;01:45;14.878,24
01.01.2021;01:45;02:00;14.710,10
01.01.2021;02:00;02:15;15.794,16
01.01.2021;02:15;02:30;15.331,77
01.01.2021;02:30;02:45;14.944,44
01.01.2021;02:45;03:00;14.544,11
01.01.2021;03:00;03:15;14.150,40
01.01.2021;03:15;03:30;13.895,72
01.01.2021;03:30;03:45;13.680,74
01.01.2021;03:45;04:00;13.425,77
01.01.2021;04:00;04:15;13.388,83
01.01.2021;04:15;04:30;13.213,05
01.01.2021;04:30;04:45;13.155,57
01.01.2021;04:45;05:00;13.089,17
01.01.2021;05:00;05:15;13.176,22
01.01.2021;05:15;05:30;13.175,86
01.01.2021;05:30;05:45;13.191,84
01.01.2021;05:45;06:00;13.192,86
01.01.2021;06:00;06:15;12.664,90
01.01.2021;06:15;06:30;12.776,65
01.01.2021;06:30;06:45;12.794,95
01.01.2021;06:45;07:00;12.945,74
01.01.2021;07:00;07:15;13.105,40
01.01.2021;07:15;07:30;13.280,94
01.01.2021;07:30;07:45;13.269,43
01.01.2021;07:45;08:00;13.204,10
01.01.2021;08:00;08:15;13.457,28
01.01.2021;08:15;08:30;13.661,35
01.01.2021;08:30;08:45;13.876,20
01.01.2021;08:45;09:00;14.143,99
01.01.2021;09:00;09:15;13.952,15
01.01.2021;09:15;09:30;14.036,75
01.01.2021;09:30;09:45;14.430,96
01.01.2021;09:45;10:00;15.565,53
01.01.2021;10:00;10:15;16.108,50
01.01.2021;10:15;10:30;16.302,43
01.01.2021;10:30;10:45;16.947,59
01.01.2021;10:45;11:00;17.081,98
01.01.2021;11:00;11:15;17.412,61
01.01.2021;11:15;11:30;17.899,68
01.01.2021;11:30;11:45;18.091,45
01.01.2021;11:45;12:00;18.101,84
01.01.2021;12:00;12:15;17.539,63
01.01.2021;12:15;12:30;17.149,44
01.01.2021;12:30;12:45;17.210,60
01.01.2021;12:45;13:00;16.848,81
01.01.2021;13:00;13:15;16.149,70
01.01.2021;13:15;13:30;15.520,61
01.01.2021;13:30;13:45;15.417,96
01.01.2021;13:45;14:00;15.605,19
01.01.2021;14:00;14:15;15.353,54
01.01.2021;14:15;14:30;15.460,43
01.01.2021;14:30;14:45;15.433,94
01.01.2021;14:45;15:00;15.459,41
01.01.2021;15:00;15:15;15.775,81
01.01.2021;15:15;15:30;15.934,26
01.01.2021;15:30;15:45;16.360,40
01.01.2021;15:45;16:00;16.882,87
01.01.2021;16:00;16:15;17.342,27
01.01.2021;16:15;16:30;18.126,11
01.01.2021;16:30;16:45;19.072,52
01.01.2021;16:45;17:00;20.212,59
01.01.2021;17:00;17:15;20.810,94
01.01.2021;17:15;17:30;21.327,32
01.01.2021;17:30;17:45;21.513,98
01.01.2021;17:45;18:00;21.442,03
01.01.2021;18:00;18:15;21.470,58
01.01.2021;18:15;18:30;21.197,42
01.01.2021;18:30;18:45;21.244,61
01.01.2021;18:45;19:00;21.030,23
01.01.2021;19:00;19:15;20.895,05
01.01.2021;19:15;19:30;20.623,57
01.01.2021;19:30;19:45;20.380,35
01.01.2021;19:45;20:00;20.061,96
01.01.2021;20:00;20:15;19.610,65
01.01.2021;20:15;20:30;19.283,10
01.01.2021;20:30;20:45;18.878,92
01.01.2021;20:45;21:00;18.536,85
01.01.2021;21:00;21:15;17.993,07
01.01.2021;21:15;21:30;17.668,74
01.01.2021;21:30;21:45;17.264,89
01.01.2021;21:45;22:00;17.132,32
01.01.2021;22:00;22:15;19.260,80
01.01.2021;22:15;22:30;18.623,17
01.01.2021;22:30;22:45;18.003,26
01.01.2021;22:45;23:00;17.479,27
01.01.2021;23:00;23:15;16.798,77
01.01.2021;23:15;23:30;16.477,20
01.01.2021;23:30;23:45;16.060,37
01.01.2021;23:45;00:00;15.667,20
02.01.2021;00:00;00:15;15.286,46
02.01.2021;00:15;00:30;14.887,14
02.01.2021;00:30;00:45;14.526,86
02.01.2021;00:45;01:00;14.158,40
02.01.2021;01:00;01:15;13.749,56
02.01.2021;01:15;01:30;13.427,17
02.01.2021;01:30;01:45;13.173,37
02.01.2021;01:45;02:00;12.969,16
02.01.2021;02:00;02:15;14.242,13
02.01.2021;02:15;02:30;14.055,50
02.01.2021;02:30;02:45;13.701,19
02.01.2021;02:45;03:00;13.321,12
02.01.2021;03:00;03:15;13.084,12
02.01.2021;03:15;03:30;13.015,77
02.01.2021;03:30;03:45;12.807,84
02.01.2021;03:45;04:00;12.651,80
02.01.2021;04:00;04:15;12.728,11
02.01.2021;04:15;04:30;12.606,46
02.01.2021;04:30;04:45;12.670,13
02.01.2021;04:45;05:00;12.717,98
02.01.2021;05:00;05:15;12.992,78
02.01.2021;05:15;05:30;12.990,63
02.01.2021;05:30;05:45;13.078,86
02.01.2021;05:45;06:00;13.313,97
02.01.2021;06:00;06:15;13.046,49
02.01.2021;06:15;06:30;13.341,86
02.01.2021;06:30;06:45;13.723,14
02.01.2021;06:45;07:00;13.814,35
02.01.2021;07:00;07:15;14.157,98
02.01.2021;07:15;07:30;14.422,23
02.01.2021;07:30;07:45;14.999,67
02.01.2021;07:45;08:00;14.861,61
02.01.2021;08:00;08:15;15.125,64
02.01.2021;08:15;08:30;15.662,03
02.01.2021;08:30;08:45;16.111,39
02.01.2021;08:45;09:00;16.631,32
02.01.2021;09:00;09:15;16.970,93
02.01.2021;09:15;09:30;17.341,06
02.01.2021;09:30;09:45;17.668,90
02.01.2021;09:45;10:00;18.308,73
02.01.2021;10:00;10:15;18.621,72
02.01.2021;10:15;10:30;18.729,83
02.01.2021;10:30;10:45;18.945,77
02.01.2021;10:45;11:00;19.408,43
02.01.2021;11:00;11:15;19.764,76
02.01.2021;11:15;11:30;20.211,33
02.01.2021;11:30;11:45;20.312,41
02.01.2021;11:45;12:00;20.511,81
02.01.2021;12:00;12:15;20.376,66
02.01.2021;12:15;12:30;20.197,41
02.01.2021;12:30;12:45;20.117,41
02.01.2021;12:45;13:00;20.292,66
02.01.2021;13:00;13:15;20.231,53
02.01.2021;13:15;13:30;19.982,56
02.01.2021;13:30;13:45;19.716,79
02.01.2021;13:45;14:00;19.259,77
02.01.2021;14:00;14:15;18.891,96
02.01.2021;14:15;14:30;18.536,30
02.01.2021;14:30;14:45;18.488,99
02.01.2021;14:45;15:00;18.781,58
02.01.2021;15:00;15:15;18.653,56
02.01.2021;15:15;15:30;18.975,26
02.01.2021;15:30;15:45;18.956,42
02.01.2021;15:45;16:00;19.388,35
02.01.2021;16:00;16:15;20.028,02
02.01.2021;16:15;16:30;20.601,95
02.01.2021;16:30;16:45;21.617,29
02.01.2021;16:45;17:00;22.484,09
02.01.2021;17:00;17:15;22.731,54
02.01.2021;17:15;17:30;23.185,46
02.01.2021;17:30;17:45;23.418,55
02.01.2021;17:45;18:00;23.396,10
02.01.2021;18:00;18:15;23.417,27
02.01.2021;18:15;18:30;23.082,15
02.01.2021;18:30;18:45;22.909,13
02.01.2021;18:45;19:00;22.618,43
02.01.2021;19:00;19:15;22.433,69
02.01.2021;19:15;19:30;22.060,20
02.01.2021;19:30;19:45;21.583,45
02.01.2021;19:45;20:00;21.133,53
02.01.2021;20:00;20:15;20.545,83
02.01.2021;20:15;20:30;19.834,65
02.01.2021;20:30;20:45;19.346,71
02.01.2021;20:45;21:00;19.023,26
02.01.2021;21:00;21:15;18.671,92
02.01.2021;21:15;21:30;18.184,12
02.01.2021;21:30;21:45;17.706,76
02.01.2021;21:45;22:00;17.418,56
02.01.2021;22:00;22:15;19.426,71
02.01.2021;22:15;22:30;18.955,11
02.01.2021;22:30;22:45;18.399,27
02.01.2021;22:45;23:00;17.934,54
02.01.2021;23:00;23:15;17.325,67
02.01.2021;23:15;23:30;16.898,36
02.01.2021;23:30;23:45;16.584,54
02.01.2021;23:45;00:00;16.126,12
03.01.2021;00:00;00:15;15.512,69
03.01.2021;00:15;00:30;15.151,00
03.01.2021;00:30;00:45;14.778,19
03.01.2021;00:45;01:00;14.405,15
03.01.2021;01:00;01:15;14.202,84
03.01.2021;01:15;01:30;13.854,72
03.01.2021;01:30;01:45;13.384,06
03.01.2021;01:45;02:00;13.123,79
03.01.2021;02:00;02:15;14.367,57
03.01.2021;02:15;02:30;14.204,56
03.01.2021;02:30;02:45;13.881,32
03.01.2021;02:45;03:00;13.599,56
03.01.2021;03:00;03:15;13.399,19
03.01.2021;03:15;03:30;13.037,13
03.01.2021;03:30;03:45;12.802,63
03.01.2021;03:45;04:00;12.692,00
03.01.2021;04:00;04:15;12.732,86
03.01.2021;04:15;04:30;12.618,24
03.01.2021;04:30;04:45;12.803,00
03.01.2021;04:45;05:00;12.743,95
03.01.2021;05:00;05:15;12.804,13
03.01.2021;05:15;05:30;12.846,26
03.01.2021;05:30;05:45;12.954,79
03.01.2021;05:45;06:00;12.941,62
03.01.2021;06:00;06:15;12.464,76
03.01.2021;06:15;06:30;12.603,76
03.01.2021;06:30;06:45;12.657,05
03.01.2021;06:45;07:00;12.903,51
03.01.2021;07:00;07:15;13.203,84
03.01.2021;07:15;07:30;13.543,21
03.01.2021;07:30;07:45;13.851,94
03.01.2021;07:45;08:00;14.028,07
03.01.2021;08:00;08:15;14.154,38
03.01.2021;08:15;08:30;14.487,86
03.01.2021;08:30;08:45;15.017,40
03.01.2021;08:45;09:00;15.523,88
03.01.2021;09:00;09:15;16.024,87
03.01.2021;09:15;09:30;16.596,98
03.01.2021;09:30;09:45;16.911,26
03.01.2021;09:45;10:00;17.594,52
03.01.2021;10:00;10:15;18.099,85
03.01.2021;10:15;10:30;18.756,86
03.01.2021;10:30;10:45;19.376,20
03.01.2021;10:45;11:00;19.945,07
03.01.2021;11:00;11:15;20.395,15
03.01.2021;11:15;11:30;21.095,17
03.01.2021;11:30;11:45;21.552,30
03.01.2021;11:45;12:00;21.640,26
03.01.2021;12:00;12:15;21.308,76
03.01.2021;12:15;12:30;20.867,92
03.01.2021;12:30;12:45;20.313,13
03.01.2021;12:45;13:00;20.280,66
03.01.2021;13:00;13:15;19.878,38
03.01.2021;13:15;13:30;19.931,34
03.01.2021;13:30;13:45;19.668,15
03.01.2021;13:45;14:00;19.025,60
03.01.2021;14:00;14:15;18.850,60
03.01.2021;14:15;14:30;18.714,63
03.01.2021;14:30;14:45;18.949,87
03.01.2021;14:45;15:00;18.712,21
03.01.2021;15:00;15:15;18.688,05
03.01.2021;15:15;15:30;18.624,43
03.01.2021;15:30;15:45;18.918,11
03.01.2021;15:45;16:00;19.291,74
03.01.2021;16:00;16:15;19.816,03
03.01.2021;16:15;16:30;20.529,35
03.01.2021;16:30;16:45;21.328,35
03.01.2021;16:45;17:00;21.574,19
03.01.2021;17:00;17:15;22.004,62
03.01.2021;17:15;17:30;22.470,98
03.01.2021;17:30;17:45;22.693,75
03.01.2021;17:45;18:00;22.665,64
03.01.2021;18:00;18:15;22.613,49
03.01.2021;18:15;18:30;22.125,64
03.01.2021;18:30;18:45;21.777,76
03.01.2021;18:45;19:00;21.602,26
03.01.2021;19:00;19:15;21.222,24
03.01.2021;19:15;19:30;20.997,46
03.01.2021;19:30;19:45;20.717,62
03.01.2021;19:45;20:00;20.323,81
03.01.2021;20:00;20:15;20.076,43
03.01.2021;20:15;20:30;19.465,78
03.01.2021;20:30;20:45;19.053,49
03.01.2021;20:45;21:00;18.702,33
03.01.2021;21:00;21:15;18.256,45
03.01.2021;21:15;21:30;17.828,98
03.01.2021;21:30;21:45;17.220,12
03.01.2021;21:45;22:00;17.018,42
03.01.2021;22:00;22:15;18.962,69
03.01.2021;22:15;22:30;18.485,30
03.01.2021;22:30;22:45;17.904,87
03.01.2021;22:45;23:00;17.282,25
03.01.2021;23:00;23:15;16.753,14
03.01.2021;23:15;23:30;16.410,62
03.01.2021;23:30;23:45;15.985,96
03.01.2021;23:45;00:00;15.451,91
04.01.2021;00:00;00:15;15.131,34
04.01.2021;00:15;00:30;14.617,71
04.01.2021;00:30;00:45;14.279,69
04.01.2021;00:45;01:00;13.846,35
04.01.2021;01:00;01:15;13.549,03
04.01.2021;01:15;01:30;13.200,46
04.01.2021;01:30;01:45;13.027,95
04.01.2021;01:45;02:00;12.827,30
04.01.2021;02:00;02:15;14.086,64
04.01.2021;02:15;02:30;13.797,02
04.01.2021;02:30;02:45;13.553,98
04.01.2021;02:45;03:00;13.244,87
04.01.2021;03:00;03:15;13.075,67
04.01.2021;03:15;03:30;12.869,27
04.01.2021;03:30;03:45;12.791,11
04.01.2021;03:45;04:00;12.592,91
04.01.2021;04:00;04:15;12.735,16
04.01.2021;04:15;04:30;12.674,00
04.01.2021;04:30;04:45;12.629,24
04.01.2021;04:45;05:00;12.802,27
04.01.2021;05:00;05:15;13.233,99
04.01.2021;05:15;05:30;13.405,07
04.01.2021;05:30;05:45;13.734,20
04.01.2021;05:45;06:00;14.127,12
04.01.2021;06:00;06:15;14.141,70
04.01.2021;06:15;06:30;14.661,88
04.01.2021;06:30;06:45;15.215,08
04.01.2021;06:45;07:00;15.672,82
04.01.2021;07:00;07:15;16.286,87
04.01.2021;07:15;07:30;16.904,91
04.01.2021;07:30;07:45;17.779,35
04.01.2021;07:45;08:00;18.030,16
04.01.2021;08:00;08:15;18.182,78
04.01.2021;08:15;08:30;18.689,29
04.01.2021;08:30;08:45;19.187,28
04.01.2021;08:45;09:00;19.622,02
04.01.2021;09:00;09:15;20.253,10
04.01.2021;09:15;09:30;20.398,13
04.01.2021;09:30;09:45;20.665,04
04.01.2021;09:45;10:00;21.034,88
04.01.2021;10:00;10:15;21.318,10
04.01.2021;10:15;10:30;21.391,59
04.01.2021;10:30;10:45;21.379,70
04.01.2021;10:45;11:00;21.733,75
04.01.2021;11:00;11:15;21.996,12
04.01.2021;11:15;11:30;22.424,61
04.01.2021;11:30;11:45;22.685,19
04.01.2021;11:45;12:00;22.932,97
04.01.2021;12:00;12:15;22.822,61
04.01.2021;12:15;12:30;22.761,95
04.01.2021;12:30;12:45;22.717,30
04.01.2021;12:45;13:00;22.636,64
04.01.2021;13:00;13:15;22.634,99
04.01.2021;13:15;13:30;22.577,72
04.01.2021;13:30;13:45;22.186,46
04.01.2021;13:45;14:00;21.857,65
04.01.2021;14:00;14:15;21.638,02
04.01.2021;14:15;14:30;21.481,07
04.01.2021;14:30;14:45;21.497,46
04.01.2021;14:45;15:00;21.437,08
04.01.2021;15:00;15:15;21.360,41
04.01.2021;15:15;15:30;21.531,66
04.01.2021;15:30;15:45;21.442,47
04.01.2021;15:45;16:00;21.631,14
04.01.2021;16:00;16:15;21.706,26
04.01.2021;16:15;16:30;22.039,05
04.01.2021;16:30;16:45;23.045,00
04.01.2021;16:45;17:00;23.558,63
04.01.2021;17:00;17:15;23.893,63
04.01.2021;17:15;17:30;24.040,23
04.01.2021;17:30;17:45;24.003,46
04.01.2021;17:45;18:00;23.922,29
04.01.2021;18:00;18:15;23.874,54
04.01.2021;18:15;18:30;23.722,51
04.01.2021;18:30;18:45;23.414,74
04.01.2021;18:45;19:00;22.895,44
04.01.2021;19:00;19:15;22.419,34
04.01.2021;19:15;19:30;21.763,34
04.01.2021;19:30;19:45;21.559,01
04.01.2021;19:45;20:00;21.358,51
04.01.2021;20:00;20:15;20.786,99
04.01.2021;20:15;20:30;20.205,86
04.01.2021;20:30;20:45;19.751,43
04.01.2021;20:45;21:00;19.249,19
04.01.2021;21:00;21:15;18.666,37
04.01.2021;21:15;21:30;18.160,28
04.01.2021;21:30;21:45;17.629,00
04.01.2021;21:45;22:00;17.317,01
04.01.2021;22:00;22:15;19.761,44
04.01.2021;22:15;22:30;19.400,58
04.01.2021;22:30;22:45;18.764,46
04.01.2021;22:45;23:00;18.236,10
04.01.2021;23:00;23:15;17.819,23
04.01.2021;23:15;23:30;17.370,79
04.01.2021;23:30;23:45;16.709,97
04.01.2021;23:45;00:00;16.041,95
05.01.2021;00:00;00:15;15.635,54
05.01.2021;00:15;00:30;15.066,64
05.01.2021;00:30;00:45;14.610,28
05.01.2021;00:45;01:00;14.172,83
05.01.2021;01:00;01:15;13.813,21
05.01.2021;01:15;01:30;13.444,83
05.01.2021;01:30;01:45;13.126,68
05.01.2021;01:45;02:00;13.094,90
05.01.2021;02:00;02:15;14.428,06
05.01.2021;02:15;02:30;14.256,75
05.01.2021;02:30;02:45;13.916,45
05.01.2021;02:45;03:00;13.634,79
05.01.2021;03:00;03:15;13.385,68
05.01.2021;03:15;03:30;13.163,77
05.01.2021;03:30;03:45;13.094,55
05.01.2021;03:45;04:00;12.919,12
05.01.2021;04:00;04:15;12.859,29
05.01.2021;04:15;04:30;12.891,15
05.01.2021;04:30;04:45;12.942,42
05.01.2021;04:45;05:00;13.049,29
05.01.2021;05:00;05:15;13.559,57
05.01.2021;05:15;05:30;13.601,92
05.01.2021;05:30;05:45;13.813,10
05.01.2021;05:45;06:00;14.189,38
05.01.2021;06:00;06:15;14.168,16
05.01.2021;06:15;06:30;14.582,11
05.01.2021;06:30;06:45;15.254,91
05.01.2021;06:45;07:00;15.634,03
05.01.2021;07:00;07:15;16.274,48
05.01.2021;07:15;07:30;16.851,26
05.01.2021;07:30;07:45;17.510,37
05.01.2021;07:45;08:00;17.524,06
05.01.2021;08:00;08:15;18.088,81
05.01.2021;08:15;08:30;18.613,21
05.01.2021;08:30;08:45;19.097,15
05.01.2021;08:45;09:00;19.452,09
05.01.2021;09:00;09:15;20.004,15
05.01.2021;09:15;09:30;20.222,01
05.01.2021;09:30;09:45;20.516,74
05.01.2021;09:45;10:00;20.881,89
05.01.2021;10:00;10:15;21.129,51
05.01.2021;10:15;10:30;21.247,48
05.01.2021;10:30;10:45;21.426,96
05.01.2021;10:45;11:00;21.749,02
05.01.2021;11:00;11:15;22.292,12
05.01.2021;11:15;11:30;22.861,19
05.01.2021;11:30;11:45;23.080,80
05.01.2021;11:45;12:00;23.339,91
05.01.2021;12:00;12:15;23.223,33
05.01.2021;12:15;12:30;22.838,58
05.01.2021;12:30;12:45;22.552,28
05.01.2021;12:45;13:00;22.525,75
05.01.2021;13:00;13:15;22.432,82
05.01.2021;13:15;13:30;22.040,25
05.01.2021;13:30;13:45;21.815,11
05.01.2021;13:45;14:00;21.790,78
05.01.2021;14:00;14:15;21.907,92
05.01.2021;14:15;14:30;21.715,99
05.01.2021;14:30;14:45;21.656,61
05.01.2021;14:45;15:00;21.615,25
05.01.2021;15:00;15:15;21.561,62
05.01.2021;15:15;15:30;21.407,23
05.01.2021;15:30;15:45;21.517,44
05.01.2021;15:45;16:00;21.552,51
05.01.2021;16:00;16:15;21.616,55
05.01.2021;16:15;16:30;22.330,88
05.01.2021;16:30;16:45;22.827,28
05.01.2021;16:45;17:00;23.192,03
05.01.2021;17:00;17:15;23.404,91
05.01.2021;17:15;17:30;23.624,41
05.01.2021;17:30;17:45;23.896,18
05.01.2021;17:45;18:00;23.800,96
05.01.2021;18:00;18:15;23.530,01
05.01.2021;18:15;18:30;23.270,32
05.01.2021;18:30;18:45;22.931,42
05.01.2021;18:45;19:00;22.443,06
05.01.2021;19:00;19:15;21.840,69
05.01.2021;19:15;19:30;21.494,79
05.01.2021;19:30;19:45;21.307,25
05.01.2021;19:45;20:00;21.276,06
05.01.2021;20:00;20:15;20.984,85
05.01.2021;20:15;20:30;20.264,52
05.01.2021;20:30;20:45;19.594,30
05.01.2021;20:45;21:00;19.139,73
05.01.2021;21:00;21:15;18.667,12
05.01.2021;21:15;21:30;18.196,79
05.01.2021;21:30;21:45;17.705,86
05.01.2021;21:45;22:00;17.432,83
05.01.2021;22:00;22:15;20.105,40
05.01.2021;22:15;22:30;19.659,63
05.01.2021;22:30;22:45;19.133,45
05.01.2021;22:45;23:00;18.509,88
05.01.2021;23:00;23:15;17.911,82
05.01.2021;23:15;23:30;17.332,26
05.01.2021;23:30;23:45;16.617,62
05.01.2021;23:45;00:00;16.092,52
06.01.2021;00:00;00:15;15.560,32
06.01.2021;00:15;00:30;15.132,58
06.01.2021;00:30;00:45;14.689,53
06.01.2021;00:45;01:00;14.359,68
06.01.2021;01:00;01:15;14.046,13
06.01.2021;01:15;01:30;13.782,46
06.01.2021;01:30;01:45;13.616,25
06.01.2021;01:45;02:00;13.263,08
06.01.2021;02:00;02:15;14.412,88
06.01.2021;02:15;02:30;14.255,17
06.01.2021;02:30;02:45;13.875,20
06.01.2021;02:45;03:00;13.549,85
06.01.2021;03:00;03:15;13.279,39
06.01.2021;03:15;03:30;13.101,54
06.01.2021;03:30;03:45;12.855,64
06.01.2021;03:45;04:00;12.554,55
06.01.2021;04:00;04:15;12.521,44
06.01.2021;04:15;04:30;12.514,98
06.01.2021;04:30;04:45;12.573,46
06.01.2021;04:45;05:00;12.884,77
06.01.2021;05:00;05:15;13.006,75
06.01.2021;05:15;05:30;13.081,04
06.01.2021;05:30;05:45;13.077,93
06.01.2021;05:45;06:00;13.129,20
06.01.2021;06:00;06:15;12.843,02
06.01.2021;06:15;06:30;13.052,54
06.01.2021;06:30;06:45;13.183,30
06.01.2021;06:45;07:00;13.418,70
06.01.2021;07:00;07:15;13.721,91
06.01.2021;07:15;07:30;13.913,11
06.01.2021;07:30;07:45;14.325,05
06.01.2021;07:45;08:00;14.232,53
06.01.2021;08:00;08:15;14.607,30
06.01.2021;08:15;08:30;15.062,82
06.01.2021;08:30;08:45;15.784,11
06.01.2021;08:45;09:00;16.127,54
06.01.2021;09:00;09:15;16.680,90
06.01.2021;09:15;09:30;17.128,05
06.01.2021;09:30;09:45;17.543,85
06.01.2021;09:45;10:00;17.837,39
06.01.2021;10:00;10:15;18.310,78
06.01.2021;10:15;10:30;18.832,32
06.01.2021;10:30;10:45;19.217,36
06.01.2021;10:45;11:00;19.680,87
06.01.2021;11:00;11:15;20.190,99
06.01.2021;11:15;11:30;20.854,25
06.01.2021;11:30;11:45;21.311,01
06.01.2021;11:45;12:00;21.451,08
06.01.2021;12:00;12:15;21.263,77
06.01.2021;12:15;12:30;21.104,11
06.01.2021;12:30;12:45;20.707,50
06.01.2021;12:45;13:00;20.462,77
06.01.2021;13:00;13:15;20.160,17
06.01.2021;13:15;13:30;19.852,54
06.01.2021;13:30;13:45;19.549,77
06.01.2021;13:45;14:00;19.292,04
06.01.2021;14:00;14:15;19.209,04
06.01.2021;14:15;14:30;19.148,81
06.01.2021;14:30;14:45;18.875,60
06.01.2021;14:45;15:00;18.788,39
06.01.2021;15:00;15:15;18.678,64
06.01.2021;15:15;15:30;18.638,55
06.01.2021;15:30;15:45;18.685,55
06.01.2021;15:45;16:00;18.830,57
06.01.2021;16:00;16:15;19.332,47
06.01.2021;16:15;16:30;19.981,91
06.01.2021;16:30;16:45;20.806,77
06.01.2021;16:45;17:00;21.754,24
06.01.2021;17:00;17:15;22.269,34
06.01.2021;17:15;17:30;22.456,25
06.01.2021;17:30;17:45;22.634,43
06.01.2021;17:45;18:00;22.939,57
06.01.2021;18:00;18:15;22.808,61
06.01.2021;18:15;18:30;22.631,55
06.01.2021;18:30;18:45;22.418,92
06.01.2021;18:45;19:00;22.376,65
06.01.2021;19:00;19:15;22.200,04
06.01.2021;19:15;19:30;21.595,26
06.01.2021;19:30;19:45;21.333,31
06.01.2021;19:45;20:00;21.002,84
06.01.2021;20:00;20:15;20.589,63
06.01.2021;20:15;20:30;20.033,97
06.01.2021;20:30;20:45;19.376,05
06.01.2021;20:45;21:00;19.095,91
06.01.2021;21:00;21:15;18.486,77
06.01.2021;21:15;21:30;18.275,24
06.01.2021;21:30;21:45;17.791,63
06.01.2021;21:45;22:00;17.463,13
06.01.2021;22:00;22:15;19.414,68
06.01.2021;22:15;22:30;18.840,73
06.01.2021;22:30;22:45;18.444,65
06.01.2021;22:45;23:00;17.869,78
06.01.2021;23:00;23:15;17.376,63
06.01.2021;23:15;23:30;16.801,97
06.01.2021;23:30;23:45;16.204,05
06.01.2021;23:45;00:00;15.887,16
07.01.2021;00:00;00:15;15.353,55
07.01.2021;00:15;00:30;14.881,45
07.01.2021;00:30;00:45;14.531,60
07.01.2021;00:45;01:00;14.062,84
07.01.2021;01:00;01:15;13.803,49
07.01.2021;01:15;01:30;13.508,11
07.01.2021;01:30;01:45;13.364,26
07.01.2021;01:45;02:00;13.226,10
07.01.2021;02:00;02:15;14.395,03
07.01.2021;02:15;02:30;14.166,22
07.01.2021;02:30;02:45;13.913,84
07.01.2021;02:45;03:00;13.620,10
07.01.2021;03:00;03:15;13.356,33
07.01.2021;03:15;03:30;13.254,40
07.01.2021;03:30;03:45;13.133,49
07.01.2021;03:45;04:00;13.029,34
07.01.2021;04:00;04:15;12.996,46
07.01.2021;04:15;04:30;13.061,30
07.01.2021;04:30;04:45;13.196,59
07.01.2021;04:45;05:00;13.366,25
07.01.2021;05:00;05:15;13.722,02
07.01.2021;05:15;05:30;13.648,27
07.01.2021;05:30;05:45;14.057,96
07.01.2021;05:45;06:00;14.437,91
07.01.2021;06:00;06:15;14.513,73
07.01.2021;06:15;06:30;15.007,22
07.01.2021;06:30;06:45;15.619,62
07.01.2021;06:45;07:00;16.221,91
07.01.2021;07:00;07:15;17.008,84
07.01.2021;07:15;07:30;17.623,03
07.01.2021;07:30;07:45;18.208,97
07.01.2021;07:45;08:00;18.465,09
07.01.2021;08:00;08:15;18.806,05
07.01.2021;08:15;08:30;19.228,29
07.01.2021;08:30;08:45;19.746,68
07.01.2021;08:45;09:00;20.312,27
07.01.2021;09:00;09:15;20.778,30
07.01.2021;09:15;09:30;20.996,30
07.01.2021;09:30;09:45;21.240,42
07.01.2021;09:45;10:00;21.343,39
07.01.2021;10:00;10:15;21.628,42
07.01.2021;10:15;10:30;21.601,02
07.01.2021;10:30;10:45;21.816,44
07.01.2021;10:45;11:00;22.026,72
07.01.2021;11:00;11:15;22.483,24
07.01.2021;11:15;11:30;22.971,30
07.01.2021;11:30;11:45;23.084,50
07.01.2021;11:45;12:00;23.216,21
07.01.2021;12:00;12:15;22.918,95
07.01.2021;12:15;12:30;22.572,16
07.01.2021;12:30;12:45;22.380,16
07.01.2021;12:45;13:00;22.095,75
07.01.2021;13:00;13:15;22.014,78
07.01.2021;13:15;13:30;21.623,37
07.01.2021;13:30;13:45;21.260,18
07.01.2021;13:45;14:00;20.979,45
07.01.2021;14:00;14:15;20.759,84
07.01.2021;14:15;14:30;20.462,48
07.01.2021;14:30;14:45;20.289,69
07.01.2021;14:45;15:00;20.092,50
07.01.2021;15:00;15:15;20.166,19
07.01.2021;15:15;15:30;20.328,68
07.01.2021;15:30;15:45;20.228,72
07.01.2021;15:45;16:00;20.376,61
07.01.2021;16:00;16:15;20.788,09
07.01.2021;16:15;16:30;21.268,06
07.01.2021;16:30;16:45;22.013,74
07.01.2021;16:45;17:00;23.124,95
07.01.2021;17:00;17:15;23.932,21
07.01.2021;17:15;17:30;24.043,41
07.01.2021;17:30;17:45;24.390,22
07.01.2021;17:45;18:00;24.478,55
07.01.2021;18:00;18:15;24.119,52
07.01.2021;18:15;18:30;23.762,53
07.01.2021;18:30;18:45;23.505,87
07.01.2021;18:45;19:00;23.207,48
07.01.2021;19:00;19:15;22.748,27
07.01.2021;19:15;19:30;22.273,08
07.01.2021;19:30;19:45;21.976,06
07.01.2021;19:45;20:00;21.502,59
07.01.2021;20:00;20:15;21.042,97
07.01.2021;20:15;20:30;20.296,14
07.01.2021;20:30;20:45;19.639,10
07.01.2021;20:45;21:00;19.187,18
07.01.2021;21:00;21:15;18.706,32
07.01.2021;21:15;21:30;18.313,34
07.01.2021;21:30;21:45;17.884,98
07.01.2021;21:45;22:00;17.585,21
07.01.2021;22:00;22:15;20.223,34
07.01.2021;22:15;22:30;19.811,36
07.01.2021;22:30;22:45;19.316,89
07.01.2021;22:45;23:00;18.625,86
07.01.2021;23:00;23:15;17.868,51
07.01.2021;23:15;23:30;17.246,76
07.01.2021;23:30;23:45;16.816,63
07.01.2021;23:45;00:00;16.289,32
08.01.2021;00:00;00:15;15.828,77
08.01.2021;00:15;00:30;15.424,92
08.01.2021;00:30;00:45;14.993,41
08.01.2021;00:45;01:00;14.607,33
08.01.2021;01:00;01:15;14.286,46
08.01.2021;01:15;01:30;13.904,23
08.01.2021;01:30;01:45;13.590,31
08.01.2021;01:45;02:00;13.410,12
08.01.2021;02:00;02:15;14.651,71
08.01.2021;02:15;02:30;14.400,36
08.01.2021;02:30;02:45;14.305,43
08.01.2021;02:45;03:00;13.885,83
08.01.2021;03:00;03:15;13.607,50
08.01.2021;03:15;03:30;13.273,80
08.01.2021;03:30;03:45;13.066,46
08.01.2021;03:45;04:00;12.986,55
08.01.2021;04:00;04:15;13.027,28
08.01.2021;04:15;04:30;12.941,42
08.01.2021;04:30;04:45;13.176,27
08.01.2021;04:45;05:00;13.367,36
08.01.2021;05:00;05:15;13.687,03
08.01.2021;05:15;05:30;13.870,95
08.01.2021;05:30;05:45;14.123,33
08.01.2021;05:45;06:00;14.490,40
08.01.2021;06:00;06:15;14.555,65
08.01.2021;06:15;06:30;14.994,65