Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.123,65
01.01.2023;00:15;00:30;11.550,60
01.01.2023;00:30;00:45;11.005,10
01.01.2023;00:45;01:00;10.483,62
01.01.2023;01:00;01:15;9.986,33
01.01.2023;01:15;01:30;9.531,58
01.01.2023;01:30;01:45;9.122,51
01.01.2023;01:45;02:00;8.781,07
01.01.2023;02:00;02:15;8.514,44
01.01.2023;02:15;02:30;8.307,58
01.01.2023;02:30;02:45;8.142,43
01.01.2023;02:45;03:00;8.023,22
01.01.2023;03:00;03:15;7.920,18
01.01.2023;03:15;03:30;7.832,96
01.01.2023;03:30;03:45;7.761,17
01.01.2023;03:45;04:00;7.700,40
01.01.2023;04:00;04:15;7.642,79
01.01.2023;04:15;04:30;7.600,44
01.01.2023;04:30;04:45;7.577,69
01.01.2023;04:45;05:00;7.571,26
01.01.2023;05:00;05:15;7.596,99
01.01.2023;05:15;05:30;7.640,04
01.01.2023;05:30;05:45;7.707,87
01.01.2023;05:45;06:00;7.800,35
01.01.2023;06:00;06:15;4.997,73
01.01.2023;06:15;06:30;5.124,63
01.01.2023;06:30;06:45;5.260,58
01.01.2023;06:45;07:00;5.397,83
01.01.2023;07:00;07:15;5.551,28
01.01.2023;07:15;07:30;5.762,34
01.01.2023;07:30;07:45;6.103,71
01.01.2023;07:45;08:00;6.643,46
01.01.2023;08:00;08:15;7.411,72
01.01.2023;08:15;08:30;8.372,29
01.01.2023;08:30;08:45;9.435,33
01.01.2023;08:45;09:00;10.518,45
01.01.2023;09:00;09:15;11.566,66
01.01.2023;09:15;09:30;12.551,34
01.01.2023;09:30;09:45;13.466,61
01.01.2023;09:45;10:00;14.295,73
01.01.2023;10:00;10:15;16.671,19
01.01.2023;10:15;10:30;17.352,90
01.01.2023;10:30;10:45;17.992,30
01.01.2023;10:45;11:00;18.637,15
01.01.2023;11:00;11:15;19.288,03
01.01.2023;11:15;11:30;19.900,48
01.01.2023;11:30;11:45;20.409,38
01.01.2023;11:45;12:00;20.757,48
01.01.2023;12:00;12:15;20.888,53
01.01.2023;12:15;12:30;20.801,68
01.01.2023;12:30;12:45;20.501,10
01.01.2023;12:45;13:00;19.994,49
01.01.2023;13:00;13:15;19.307,88
01.01.2023;13:15;13:30;18.493,22
01.01.2023;13:30;13:45;17.620,88
01.01.2023;13:45;14:00;16.769,04
01.01.2023;14:00;14:15;15.988,70
01.01.2023;14:15;14:30;15.295,03
01.01.2023;14:30;14:45;14.692,06
01.01.2023;14:45;15:00;14.176,28
01.01.2023;15:00;15:15;13.755,08
01.01.2023;15:15;15:30;13.387,35
01.01.2023;15:30;15:45;13.070,01
01.01.2023;15:45;16:00;12.757,77
01.01.2023;16:00;16:15;10.831,66
01.01.2023;16:15;16:30;10.625,32
01.01.2023;16:30;16:45;10.602,66
01.01.2023;16:45;17:00;10.881,17
01.01.2023;17:00;17:15;11.498,85
01.01.2023;17:15;17:30;12.365,02
01.01.2023;17:30;17:45;13.320,75
01.01.2023;17:45;18:00;14.218,89
01.01.2023;18:00;18:15;14.945,18
01.01.2023;18:15;18:30;15.524,60
01.01.2023;18:30;18:45;16.022,26
01.01.2023;18:45;19:00;16.492,85
01.01.2023;19:00;19:15;16.971,80
01.01.2023;19:15;19:30;17.378,78
01.01.2023;19:30;19:45;17.600,25
01.01.2023;19:45;20:00;17.503,06
01.01.2023;20:00;20:15;17.034,63
01.01.2023;20:15;20:30;16.303,78
01.01.2023;20:30;20:45;15.480,90
01.01.2023;20:45;21:00;14.713,52
01.01.2023;21:00;21:15;14.136,57
01.01.2023;21:15;21:30;13.700,28
01.01.2023;21:30;21:45;13.327,03
01.01.2023;21:45;22:00;15.855,81
01.01.2023;22:00;22:15;15.391,91
01.01.2023;22:15;22:30;14.844,32
01.01.2023;22:30;22:45;14.232,75
01.01.2023;22:45;23:00;13.568,76
01.01.2023;23:00;23:15;12.879,72
01.01.2023;23:15;23:30;12.188,35
01.01.2023;23:30;23:45;11.513,78
01.01.2023;23:45;00:00;10.882,39
02.01.2023;00:00;00:15;10.944,28
02.01.2023;00:15;00:30;10.311,62
02.01.2023;00:30;00:45;9.744,86
02.01.2023;00:45;01:00;9.262,99
02.01.2023;01:00;01:15;8.896,30
02.01.2023;01:15;01:30;8.632,97
02.01.2023;01:30;01:45;8.450,10
02.01.2023;01:45;02:00;8.320,28
02.01.2023;02:00;02:15;8.224,63
02.01.2023;02:15;02:30;8.151,49
02.01.2023;02:30;02:45;8.112,39
02.01.2023;02:45;03:00;8.080,92
02.01.2023;03:00;03:15;8.064,59
02.01.2023;03:15;03:30;8.078,55
02.01.2023;03:30;03:45;8.111,16
02.01.2023;03:45;04:00;8.188,76
02.01.2023;04:00;04:15;8.300,15
02.01.2023;04:15;04:30;8.446,22
02.01.2023;04:30;04:45;8.597,85
02.01.2023;04:45;05:00;8.741,22
02.01.2023;05:00;05:15;8.868,59
02.01.2023;05:15;05:30;9.077,31
02.01.2023;05:30;05:45;9.474,00
02.01.2023;05:45;06:00;10.172,21
02.01.2023;06:00;06:15;8.095,34
02.01.2023;06:15;06:30;9.405,29
02.01.2023;06:30;06:45;10.795,27
02.01.2023;06:45;07:00;12.093,08
02.01.2023;07:00;07:15;13.247,46
02.01.2023;07:15;07:30;14.254,94
02.01.2023;07:30;07:45;15.177,44
02.01.2023;07:45;08:00;16.080,55
02.01.2023;08:00;08:15;17.006,52
02.01.2023;08:15;08:30;17.881,96
02.01.2023;08:30;08:45;18.598,37
02.01.2023;08:45;09:00;19.062,32
02.01.2023;09:00;09:15;19.200,24
02.01.2023;09:15;09:30;19.104,51
02.01.2023;09:30;09:45;18.871,77
02.01.2023;09:45;10:00;18.647,73
02.01.2023;10:00;10:15;20.265,95
02.01.2023;10:15;10:30;20.217,89
02.01.2023;10:30;10:45;20.240,66
02.01.2023;10:45;11:00;20.330,22
02.01.2023;11:00;11:15;20.455,04
02.01.2023;11:15;11:30;20.590,51
02.01.2023;11:30;11:45;20.726,21
02.01.2023;11:45;12:00;20.844,12
02.01.2023;12:00;12:15;20.915,48
02.01.2023;12:15;12:30;20.903,96
02.01.2023;12:30;12:45;20.768,59
02.01.2023;12:45;13:00;20.481,27
02.01.2023;13:00;13:15;20.017,25
02.01.2023;13:15;13:30;19.446,94
02.01.2023;13:30;13:45;18.852,37
02.01.2023;13:45;14:00;18.331,03
02.01.2023;14:00;14:15;17.943,38
02.01.2023;14:15;14:30;17.694,66
02.01.2023;14:30;14:45;17.560,97
02.01.2023;14:45;15:00;17.503,29
02.01.2023;15:00;15:15;17.510,72
02.01.2023;15:15;15:30;17.560,49
02.01.2023;15:30;15:45;17.616,69
02.01.2023;15:45;16:00;17.676,95
02.01.2023;16:00;16:15;15.960,15
02.01.2023;16:15;16:30;16.034,24
02.01.2023;16:30;16:45;16.198,02
02.01.2023;16:45;17:00;16.533,37
02.01.2023;17:00;17:15;17.057,62
02.01.2023;17:15;17:30;17.693,11
02.01.2023;17:30;17:45;18.346,64
02.01.2023;17:45;18:00;18.906,49
02.01.2023;18:00;18:15;19.293,52
02.01.2023;18:15;18:30;19.514,82
02.01.2023;18:30;18:45;19.599,62
02.01.2023;18:45;19:00;19.595,30
02.01.2023;19:00;19:15;19.520,71
02.01.2023;19:15;19:30;19.350,13
02.01.2023;19:30;19:45;19.050,95
02.01.2023;19:45;20:00;18.583,80
02.01.2023;20:00;20:15;17.950,34
02.01.2023;20:15;20:30;17.190,40
02.01.2023;20:30;20:45;16.396,81
02.01.2023;20:45;21:00;15.647,23
02.01.2023;21:00;21:15;15.000,17
02.01.2023;21:15;21:30;14.439,49
02.01.2023;21:30;21:45;13.926,39
02.01.2023;21:45;22:00;16.559,17
02.01.2023;22:00;22:15;16.020,39
02.01.2023;22:15;22:30;15.451,55
02.01.2023;22:30;22:45;14.860,51
02.01.2023;22:45;23:00;14.236,08
02.01.2023;23:00;23:15;13.601,07
02.01.2023;23:15;23:30;12.944,53
02.01.2023;23:30;23:45;12.281,59
02.01.2023;23:45;00:00;11.608,51
03.01.2023;00:00;00:15;10.951,52
03.01.2023;00:15;00:30;10.318,13
03.01.2023;00:30;00:45;9.750,74
03.01.2023;00:45;01:00;9.268,34
03.01.2023;01:00;01:15;8.901,25
03.01.2023;01:15;01:30;8.637,64
03.01.2023;01:30;01:45;8.454,58
03.01.2023;01:45;02:00;8.324,65
03.01.2023;02:00;02:15;8.228,92
03.01.2023;02:15;02:30;8.155,73
03.01.2023;02:30;02:45;8.116,61
03.01.2023;02:45;03:00;8.085,11
03.01.2023;03:00;03:15;8.068,75
03.01.2023;03:15;03:30;8.082,68
03.01.2023;03:30;03:45;8.115,26
03.01.2023;03:45;04:00;8.192,86
03.01.2023;04:00;04:15;8.304,27
03.01.2023;04:15;04:30;8.450,38
03.01.2023;04:30;04:45;8.602,06
03.01.2023;04:45;05:00;8.745,51
03.01.2023;05:00;05:15;8.872,97
03.01.2023;05:15;05:30;9.081,93
03.01.2023;05:30;05:45;9.479,10
03.01.2023;05:45;06:00;10.178,18
03.01.2023;06:00;06:15;8.102,63
03.01.2023;06:15;06:30;9.414,16
03.01.2023;06:30;06:45;10.805,77
03.01.2023;06:45;07:00;12.105,02
03.01.2023;07:00;07:15;13.260,49
03.01.2023;07:15;07:30;14.268,71
03.01.2023;07:30;07:45;15.191,65
03.01.2023;07:45;08:00;16.094,99
03.01.2023;08:00;08:15;17.021,03
03.01.2023;08:15;08:30;17.896,40
03.01.2023;08:30;08:45;18.612,63
03.01.2023;08:45;09:00;19.076,32
03.01.2023;09:00;09:15;19.213,92
03.01.2023;09:15;09:30;19.117,86
03.01.2023;09:30;09:45;18.884,78
03.01.2023;09:45;10:00;18.660,48
03.01.2023;10:00;10:15;20.278,52
03.01.2023;10:15;10:30;20.230,34
03.01.2023;10:30;10:45;20.253,06
03.01.2023;10:45;11:00;20.342,61
03.01.2023;11:00;11:15;20.467,47
03.01.2023;11:15;11:30;20.603,04
03.01.2023;11:30;11:45;20.738,92
03.01.2023;11:45;12:00;20.857,13
03.01.2023;12:00;12:15;20.928,92
03.01.2023;12:15;12:30;20.917,84
03.01.2023;12:30;12:45;20.782,84
03.01.2023;12:45;13:00;20.495,71
03.01.2023;13:00;13:15;20.031,63
03.01.2023;13:15;13:30;19.461,04
03.01.2023;13:30;13:45;18.866,08
03.01.2023;13:45;14:00;18.344,31
03.01.2023;14:00;14:15;17.956,25
03.01.2023;14:15;14:30;17.707,18
03.01.2023;14:30;14:45;17.573,15
03.01.2023;14:45;15:00;17.515,15
03.01.2023;15:00;15:15;17.522,28
03.01.2023;15:15;15:30;17.571,79
03.01.2023;15:30;15:45;17.627,78
03.01.2023;15:45;16:00;17.687,92
03.01.2023;16:00;16:15;15.971,09
03.01.2023;16:15;16:30;16.045,29
03.01.2023;16:30;16:45;16.209,33
03.01.2023;16:45;17:00;16.545,15
03.01.2023;17:00;17:15;17.070,05
03.01.2023;17:15;17:30;17.706,36
03.01.2023;17:30;17:45;18.360,84
03.01.2023;17:45;18:00;18.921,73
03.01.2023;18:00;18:15;19.309,85
03.01.2023;18:15;18:30;19.532,20
03.01.2023;18:30;18:45;19.617,96
03.01.2023;18:45;19:00;19.614,46
03.01.2023;19:00;19:15;19.540,49
03.01.2023;19:15;19:30;19.370,29
03.01.2023;19:30;19:45;19.071,18
03.01.2023;19:45;20:00;18.603,77
03.01.2023;20:00;20:15;17.969,70
03.01.2023;20:15;20:30;17.208,90
03.01.2023;20:30;20:45;16.414,37
03.01.2023;20:45;21:00;15.663,90
03.01.2023;21:00;21:15;15.016,12
03.01.2023;21:15;21:30;14.454,85
03.01.2023;21:30;21:45;13.941,22
03.01.2023;21:45;22:00;16.573,44
03.01.2023;22:00;22:15;16.034,02
03.01.2023;22:15;22:30;15.464,46
03.01.2023;22:30;22:45;14.872,65
03.01.2023;22:45;23:00;14.247,40
03.01.2023;23:00;23:15;13.611,56
03.01.2023;23:15;23:30;12.954,20
03.01.2023;23:30;23:45;12.290,42
03.01.2023;23:45;00:00;11.616,54
04.01.2023;00:00;00:15;10.733,58
04.01.2023;00:15;00:30;10.099,53
04.01.2023;00:30;00:45;9.531,55
04.01.2023;00:45;01:00;9.048,65
04.01.2023;01:00;01:15;8.681,20
04.01.2023;01:15;01:30;8.417,33
04.01.2023;01:30;01:45;8.234,11
04.01.2023;01:45;02:00;8.104,07
04.01.2023;02:00;02:15;8.008,27
04.01.2023;02:15;02:30;7.935,03
04.01.2023;02:30;02:45;7.895,89
04.01.2023;02:45;03:00;7.864,36
04.01.2023;03:00;03:15;7.847,96
04.01.2023;03:15;03:30;7.861,88
04.01.2023;03:30;03:45;7.894,43
04.01.2023;03:45;04:00;7.972,03
04.01.2023;04:00;04:15;8.083,45
04.01.2023;04:15;04:30;8.229,60
04.01.2023;04:30;04:45;8.381,33
04.01.2023;04:45;05:00;8.524,84
04.01.2023;05:00;05:15;8.652,40
04.01.2023;05:15;05:30;8.861,57
04.01.2023;05:30;05:45;9.259,20
04.01.2023;05:45;06:00;9.959,08
04.01.2023;06:00;06:15;8.109,35
04.01.2023;06:15;06:30;9.422,35
04.01.2023;06:30;06:45;10.815,46
04.01.2023;06:45;07:00;12.116,05
04.01.2023;07:00;07:15;13.272,51
04.01.2023;07:15;07:30;14.281,42
04.01.2023;07:30;07:45;15.204,78
04.01.2023;07:45;08:00;16.108,32
04.01.2023;08:00;08:15;17.034,42
04.01.2023;08:15;08:30;17.909,73
04.01.2023;08:30;08:45;18.625,79
04.01.2023;08:45;09:00;19.089,24
04.01.2023;09:00;09:15;19.226,55
04.01.2023;09:15;09:30;19.130,18
04.01.2023;09:30;09:45;18.896,80
04.01.2023;09:45;10:00;18.672,25
04.01.2023;10:00;10:15;20.164,67
04.01.2023;10:15;10:30;20.116,39
04.01.2023;10:30;10:45;20.139,05
04.01.2023;10:45;11:00;20.228,61
04.01.2023;11:00;11:15;20.353,51
04.01.2023;11:15;11:30;20.489,17
04.01.2023;11:30;11:45;20.625,21
04.01.2023;11:45;12:00;20.743,70
04.01.2023;12:00;12:15;20.815,87
04.01.2023;12:15;12:30;20.805,21
04.01.2023;12:30;12:45;20.670,55
04.01.2023;12:45;13:00;20.383,59
04.01.2023;13:00;13:15;19.919,45
04.01.2023;13:15;13:30;19.348,62
04.01.2023;13:30;13:45;18.753,30
04.01.2023;13:45;14:00;18.231,13
04.01.2023;14:00;14:15;17.842,69
04.01.2023;14:15;14:30;17.593,28
04.01.2023;14:30;14:45;17.458,95
04.01.2023;14:45;15:00;17.400,65
04.01.2023;15:00;15:15;17.407,50
04.01.2023;15:15;15:30;17.456,78
04.01.2023;15:30;15:45;17.512,57
04.01.2023;15:45;16:00;17.572,60
04.01.2023;16:00;16:15;15.981,20
04.01.2023;16:15;16:30;16.055,50
04.01.2023;16:30;16:45;16.219,77
04.01.2023;16:45;17:00;16.556,02
04.01.2023;17:00;17:15;17.081,52
04.01.2023;17:15;17:30;17.718,60
04.01.2023;17:30;17:45;18.373,96
04.01.2023;17:45;18:00;18.935,81
04.01.2023;18:00;18:15;19.324,92
04.01.2023;18:15;18:30;19.548,24
04.01.2023;18:30;18:45;19.634,90
04.01.2023;18:45;19:00;19.632,15
04.01.2023;19:00;19:15;19.558,76
04.01.2023;19:15;19:30;19.388,90
04.01.2023;19:30;19:45;19.089,87
04.01.2023;19:45;20:00;18.622,21
04.01.2023;20:00;20:15;17.987,57
04.01.2023;20:15;20:30;17.225,98
04.01.2023;20:30;20:45;16.430,58
04.01.2023;20:45;21:00;15.679,29
04.01.2023;21:00;21:15;15.030,85
04.01.2023;21:15;21:30;14.469,03
04.01.2023;21:30;21:45;13.954,91
04.01.2023;21:45;22:00;16.362,00
04.01.2023;22:00;22:15;15.821,98
04.01.2023;22:15;22:30;15.251,76
04.01.2023;22:30;22:45;14.659,23
04.01.2023;22:45;23:00;14.033,24
04.01.2023;23:00;23:15;13.396,64
04.01.2023;23:15;23:30;12.738,50
04.01.2023;23:30;23:45;12.073,96
04.01.2023;23:45;00:00;11.399,32
05.01.2023;00:00;00:15;10.290,48
05.01.2023;00:15;00:30;9.655,81
05.01.2023;00:30;00:45;9.087,30
05.01.2023;00:45;01:00;8.603,94
05.01.2023;01:00;01:15;8.236,15
05.01.2023;01:15;01:30;7.972,05
05.01.2023;01:30;01:45;7.788,67
05.01.2023;01:45;02:00;7.658,53
05.01.2023;02:00;02:15;7.562,67
05.01.2023;02:15;02:30;7.489,39
05.01.2023;02:30;02:45;7.450,23
05.01.2023;02:45;03:00;7.418,67
05.01.2023;03:00;03:15;7.402,25
05.01.2023;03:15;03:30;7.416,15
05.01.2023;03:30;03:45;7.448,67
05.01.2023;03:45;04:00;7.526,27
05.01.2023;04:00;04:15;7.637,69
05.01.2023;04:15;04:30;7.783,88
05.01.2023;04:30;04:45;7.935,65
05.01.2023;04:45;05:00;8.079,24
05.01.2023;05:00;05:15;8.206,87
05.01.2023;05:15;05:30;8.416,24
05.01.2023;05:30;05:45;8.814,29
05.01.2023;05:45;06:00;9.514,91
05.01.2023;06:00;06:15;8.115,53
05.01.2023;06:15;06:30;9.429,86
05.01.2023;06:30;06:45;10.824,36
05.01.2023;06:45;07:00;12.126,17
05.01.2023;07:00;07:15;13.283,55
05.01.2023;07:15;07:30;14.293,09
05.01.2023;07:30;07:45;15.216,83
05.01.2023;07:45;08:00;16.120,56
05.01.2023;08:00;08:15;17.046,71
05.01.2023;08:15;08:30;17.921,97
05.01.2023;08:30;08:45;18.637,88
05.01.2023;08:45;09:00;19.101,11
05.01.2023;09:00;09:15;19.238,14
05.01.2023;09:15;09:30;19.141,49
05.01.2023;09:30;09:45;18.907,83
05.01.2023;09:45;10:00;18.683,05
05.01.2023;10:00;10:15;19.924,43
05.01.2023;10:15;10:30;19.876,04
05.01.2023;10:30;10:45;19.898,67
05.01.2023;10:45;11:00;19.988,22
05.01.2023;11:00;11:15;20.113,16
05.01.2023;11:15;11:30;20.248,90
05.01.2023;11:30;11:45;20.385,10
05.01.2023;11:45;12:00;20.503,84
05.01.2023;12:00;12:15;20.576,37
05.01.2023;12:15;12:30;20.566,09
05.01.2023;12:30;12:45;20.431,73
05.01.2023;12:45;13:00;20.144,94
05.01.2023;13:00;13:15;19.680,74
05.01.2023;13:15;13:30;19.109,69
05.01.2023;13:30;13:45;18.514,02
05.01.2023;13:45;14:00;17.991,50
05.01.2023;14:00;14:15;17.602,71
05.01.2023;14:15;14:30;17.352,99
05.01.2023;14:30;14:45;17.218,38
05.01.2023;14:45;15:00;17.159,81
05.01.2023;15:00;15:15;17.166,41
05.01.2023;15:15;15:30;17.215,46
05.01.2023;15:30;15:45;17.271,07
05.01.2023;15:45;16:00;17.331,00
05.01.2023;16:00;16:15;15.990,48
05.01.2023;16:15;16:30;16.064,87
05.01.2023;16:30;16:45;16.229,36
05.01.2023;16:45;17:00;16.565,99
05.01.2023;17:00;17:15;17.092,05
05.01.2023;17:15;17:30;17.729,83
05.01.2023;17:30;17:45;18.386,00
05.01.2023;17:45;18:00;18.948,73
05.01.2023;18:00;18:15;19.338,76
05.01.2023;18:15;18:30;19.562,97
05.01.2023;18:30;18:45;19.650,44
05.01.2023;18:45;19:00;19.648,40
05.01.2023;19:00;19:15;19.575,53
05.01.2023;19:15;19:30;19.405,99
05.01.2023;19:30;19:45;19.107,02
05.01.2023;19:45;20:00;18.639,13
05.01.2023;20:00;20:15;18.003,97
05.01.2023;20:15;20:30;17.241,66
05.01.2023;20:30;20:45;16.445,46
05.01.2023;20:45;21:00;15.693,42
05.01.2023;21:00;21:15;15.044,37
05.01.2023;21:15;21:30;14.482,05
05.01.2023;21:30;21:45;13.967,47
05.01.2023;21:45;22:00;15.924,85
05.01.2023;22:00;22:15;15.384,29
05.01.2023;22:15;22:30;14.813,46
05.01.2023;22:30;22:45;14.220,28
05.01.2023;22:45;23:00;13.593,60
05.01.2023;23:00;23:15;12.956,30
05.01.2023;23:15;23:30;12.297,45
05.01.2023;23:30;23:45;11.632,22
05.01.2023;23:45;00:00;10.956,88
06.01.2023;00:00;00:15;11.493,11
06.01.2023;00:15;00:30;10.916,89
06.01.2023;00:30;00:45;10.368,38
06.01.2023;00:45;01:00;9.843,97
06.01.2023;01:00;01:15;9.343,86
06.01.2023;01:15;01:30;8.886,53
06.01.2023;01:30;01:45;8.475,19
06.01.2023;01:45;02:00;8.131,91
06.01.2023;02:00;02:15;7.864,00
06.01.2023;02:15;02:30;7.656,25
06.01.2023;02:30;02:45;7.490,46
06.01.2023;02:45;03:00;7.370,80
06.01.2023;03:00;03:15;7.267,31
06.01.2023;03:15;03:30;7.179,65
06.01.2023;03:30;03:45;7.107,46
06.01.2023;03:45;04:00;7.046,34
06.01.2023;04:00;04:15;6.988,39
06.01.2023;04:15;04:30;6.945,80
06.01.2023;04:30;04:45;6.922,89
06.01.2023;04:45;05:00;6.916,36
06.01.2023;05:00;05:15;6.942,09
06.01.2023;05:15;05:30;6.985,20
06.01.2023;05:30;05:45;7.053,17
06.01.2023;05:45;06:00;7.145,85
06.01.2023;06:00;06:15;5.017,38
06.01.2023;06:15;06:30;5.144,63
06.01.2023;06:30;06:45;5.281,03
06.01.2023;06:45;07:00;5.418,82
06.01.2023;07:00;07:15;5.573,07
06.01.2023;07:15;07:30;5.785,41
06.01.2023;07:30;07:45;6.129,00
06.01.2023;07:45;08:00;6.672,32
06.01.2023;08:00;08:15;7.445,68
06.01.2023;08:15;08:30;8.412,54
06.01.2023;08:30;08:45;9.482,46
06.01.2023;08:45;09:00;10.572,42
06.01.2023;09:00;09:15;11.627,01
06.01.2023;09:15;09:30;12.617,53
06.01.2023;09:30;09:45;13.538,10
06.01.2023;09:45;10:00;14.371,97
06.01.2023;10:00;10:15;16.375,35
06.01.2023;10:15;10:30;17.060,97
06.01.2023;10:30;10:45;17.704,09
06.01.2023;10:45;11:00;18.352,70
06.01.2023;11:00;11:15;19.007,39
06.01.2023;11:15;11:30;19.623,45
06.01.2023;11:30;11:45;20.135,32
06.01.2023;11:45;12:00;20.485,40
06.01.2023;12:00;12:15;20.617,05
06.01.2023;12:15;12:30;20.529,40
06.01.2023;12:30;12:45;20.226,70
06.01.2023;12:45;13:00;19.716,63
06.01.2023;13:00;13:15;19.025,41
06.01.2023;13:15;13:30;18.205,35
06.01.2023;13:30;13:45;17.327,37
06.01.2023;13:45;14:00;16.470,18
06.01.2023;14:00;14:15;15.685,14
06.01.2023;14:15;14:30;14.987,46
06.01.2023;14:30;14:45;14.381,12
06.01.2023;14:45;15:00;13.862,57
06.01.2023;15:00;15:15;13.439,14
06.01.2023;15:15;15:30;13.069,48
06.01.2023;15:30;15:45;12.750,50
06.01.2023;15:45;16:00;12.436,64
06.01.2023;16:00;16:15;10.885,27
06.01.2023;16:15;16:30;10.677,75
06.01.2023;16:30;16:45;10.654,74
06.01.2023;16:45;17:00;10.934,34
06.01.2023;17:00;17:15;11.554,74
06.01.2023;17:15;17:30;12.424,88
06.01.2023;17:30;17:45;13.385,11
06.01.2023;17:45;18:00;14.287,71
06.01.2023;18:00;18:15;15.017,86
06.01.2023;18:15;18:30;15.600,59
06.01.2023;18:30;18:45;16.101,32
06.01.2023;18:45;19:00;16.574,84
06.01.2023;19:00;19:15;17.056,71
06.01.2023;19:15;19:30;17.466,11
06.01.2023;19:30;19:45;17.688,92
06.01.2023;19:45;20:00;17.591,23
06.01.2023;20:00;20:15;17.120,23
06.01.2023;20:15;20:30;16.385,31
06.01.2023;20:30;20:45;15.557,93
06.01.2023;20:45;21:00;14.786,45
06.01.2023;21:00;21:15;14.206,57
06.01.2023;21:15;21:30;13.768,21
06.01.2023;21:30;21:45;13.393,23
06.01.2023;21:45;22:00;15.246,21
06.01.2023;22:00;22:15;14.779,83
06.01.2023;22:15;22:30;14.229,18
06.01.2023;22:30;22:45;13.614,14
06.01.2023;22:45;23:00;12.946,39
06.01.2023;23:00;23:15;12.253,49
06.01.2023;23:15;23:30;11.558,26
06.01.2023;23:30;23:45;10.879,88
06.01.2023;23:45;00:00;10.244,77
07.01.2023;00:00;00:15;10.715,71
07.01.2023;00:15;00:30;10.624,35
07.01.2023;00:30;00:45;10.553,54
07.01.2023;00:45;01:00;10.416,37
07.01.2023;01:00;01:15;10.105,99
07.01.2023;01:15;01:30;9.682,70
07.01.2023;01:30;01:45;9.229,27
07.01.2023;01:45;02:00;8.817,03
07.01.2023;02:00;02:15;8.521,59
07.01.2023;02:15;02:30;8.331,99
07.01.2023;02:30;02:45;8.221,72
07.01.2023;02:45;03:00;8.150,15
07.01.2023;03:00;03:15;8.105,78
07.01.2023;03:15;03:30;8.081,18
07.01.2023;03:30;03:45;8.064,54
07.01.2023;03:45;04:00;8.051,74
07.01.2023;04:00;04:15;8.046,67
07.01.2023;04:15;04:30;8.045,56
07.01.2023;04:30;04:45;8.056,47
07.01.2023;04:45;05:00;8.094,76
07.01.2023;05:00;05:15;8.157,38
07.01.2023;05:15;05:30;8.259,33
07.01.2023;05:30;05:45;8.412,32
07.01.2023;05:45;06:00;8.635,48
07.01.2023;06:00;06:15;6.473,26
07.01.2023;06:15;06:30;6.901,47
07.01.2023;06:30;06:45;7.483,17
07.01.2023;06:45;07:00;8.233,68
07.01.2023;07:00;07:15;9.190,67
07.01.2023;07:15;07:30;10.313,01
07.01.2023;07:30;07:45;11.551,33
07.01.2023;07:45;08:00;12.849,40
07.01.2023;08:00;08:15;14.165,04
07.01.2023;08:15;08:30;15.420,98
07.01.2023;08:30;08:45;16.535,18
07.01.2023;08:45;09:00;17.429,61
07.01.2023;09:00;09:15;18.053,29
07.01.2023;09:15;09:30;18.455,28
07.01.2023;09:30;09:45;18.715,17
07.01.2023;09:45;10:00;18.905,45
07.01.2023;10:00;10:15;20.474,44
07.01.2023;10:15;10:30;20.668,48
07.01.2023;10:30;10:45;20.854,87
07.01.2023;10:45;11:00;21.032,23
07.01.2023;11:00;11:15;21.198,43
07.01.2023;11:15;11:30;21.348,06
07.01.2023;11:30;11:45;21.504,92
07.01.2023;11:45;12:00;21.662,71
07.01.2023;12:00;12:15;21.815,53
07.01.2023;12:15;12:30;21.938,32
07.01.2023;12:30;12:45;21.967,95
07.01.2023;12:45;13:00;21.872,45
07.01.2023;13:00;13:15;21.603,89
07.01.2023;13:15;13:30;21.188,55
07.01.2023;13:30;13:45;20.641,49
07.01.2023;13:45;14:00;19.999,62
07.01.2023;14:00;14:15;19.293,13
07.01.2023;14:15;14:30;18.572,25
07.01.2023;14:30;14:45;17.872,14
07.01.2023;14:45;15:00;17.254,10
07.01.2023;15:00;15:15;16.749,07
07.01.2023;15:15;15:30;16.349,08
07.01.2023;15:30;15:45;16.041,19
07.01.2023;15:45;16:00;15.809,25
07.01.2023;16:00;16:15;14.265,03
07.01.2023;16:15;16:30;14.242,25
07.01.2023;16:30;16:45;14.457,76
07.01.2023;16:45;17:00;15.001,39
07.01.2023;17:00;17:15;15.908,56
07.01.2023;17:15;17:30;17.037,10
07.01.2023;17:30;17:45;18.183,39
07.01.2023;17:45;18:00;19.128,54
07.01.2023;18:00;18:15;19.737,68
07.01.2023;18:15;18:30;20.055,43
07.01.2023;18:30;18:45;20.203,35
07.01.2023;18:45;19:00;20.279,91
07.01.2023;19:00;19:15;20.371,21
07.01.2023;19:15;19:30;20.380,82
07.01.2023;19:30;19:45;20.195,75
07.01.2023;19:45;20:00;19.688,49
07.01.2023;20:00;20:15;18.793,24
07.01.2023;20:15;20:30;17.647,10
07.01.2023;20:30;20:45;16.426,53
07.01.2023;20:45;21:00;15.330,43
07.01.2023;21:00;21:15;14.495,84
07.01.2023;21:15;21:30;13.895,20
07.01.2023;21:30;21:45;13.473,23
07.01.2023;21:45;22:00;15.637,66
07.01.2023;22:00;22:15;15.384,37
07.01.2023;22:15;22:30;15.138,65
07.01.2023;22:30;22:45;14.855,53
07.01.2023;22:45;23:00;14.504,90
07.01.2023;23:00;23:15;14.049,48
07.01.2023;23:15;23:30;13.507,69
07.01.2023;23:30;23:45;12.917,63
07.01.2023;23:45;00:00;12.316,96
08.01.2023;00:00;00:15;12.179,40
08.01.2023;00:15;00:30;11.602,27
08.01.2023;00:30;00:45;11.052,89
08.01.2023;00:45;01:00;10.527,65
08.01.2023;01:00;01:15;10.026,73
08.01.2023;01:15;01:30;9.568,66
08.01.2023;01:30;01:45;9.156,67
08.01.2023;01:45;02:00;8.812,86
08.01.2023;02:00;02:15;8.544,57
08.01.2023;02:15;02:30;8.336,58
08.01.2023;02:30;02:45;8.170,59
08.01.2023;02:45;03:00;8.050,81
08.01.2023;03:00;03:15;7.947,20
08.01.2023;03:15;03:30;7.859,40
08.01.2023;03:30;03:45;7.787,10
08.01.2023;03:45;04:00;7.725,88
08.01.2023;04:00;04:15;7.667,83
08.01.2023;04:15;04:30;7.625,17
08.01.2023;04:30;04:45;7.602,22
08.01.2023;04:45;05:00;7.595,66
08.01.2023;05:00;05:15;7.621,39
08.01.2023;05:15;05:30;7.664,51
08.01.2023;05:30;05:45;7.732,53
08.01.2023;05:45;06:00;7.825,26
08.01.2023;06:00;06:15;5.023,03
08.01.2023;06:15;06:30;5.150,37
08.01.2023;06:30;06:45;5.286,90
08.01.2023;06:45;07:00;5.424,84
08.01.2023;07:00;07:15;5.579,32
08.01.2023;07:15;07:30;5.792,04
08.01.2023;07:30;07:45;6.136,27