Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;141,31
01.01.2021;00:15;00:30;140,00
01.01.2021;00:30;00:45;143,05
01.01.2021;00:45;01:00;142,76
01.01.2021;01:00;01:15;141,74
01.01.2021;01:15;01:30;139,96
01.01.2021;01:30;01:45;140,38
01.01.2021;01:45;02:00;136,28
01.01.2021;02:00;02:15;133,79
01.01.2021;02:15;02:30;133,49
01.01.2021;02:30;02:45;127,33
01.01.2021;02:45;03:00;130,78
01.01.2021;03:00;03:15;133,63
01.01.2021;03:15;03:30;131,95
01.01.2021;03:30;03:45;125,17
01.01.2021;03:45;04:00;122,64
01.01.2021;04:00;04:15;121,35
01.01.2021;04:15;04:30;122,68
01.01.2021;04:30;04:45;122,71
01.01.2021;04:45;05:00;121,04
01.01.2021;05:00;05:15;122,58
01.01.2021;05:15;05:30;122,89
01.01.2021;05:30;05:45;119,97
01.01.2021;05:45;06:00;119,36
01.01.2021;06:00;06:15;129,77
01.01.2021;06:15;06:30;127,83
01.01.2021;06:30;06:45;120,32
01.01.2021;06:45;07:00;133,98
01.01.2021;07:00;07:15;145,74
01.01.2021;07:15;07:30;151,78
01.01.2021;07:30;07:45;155,62
01.01.2021;07:45;08:00;158,39
01.01.2021;08:00;08:15;189,68
01.01.2021;08:15;08:30;269,86
01.01.2021;08:30;08:45;274,51
01.01.2021;08:45;09:00;376,47
01.01.2021;09:00;09:15;655,24
01.01.2021;09:15;09:30;984,30
01.01.2021;09:30;09:45;1.116,13
01.01.2021;09:45;10:00;874,79
01.01.2021;10:00;10:15;1.205,15
01.01.2021;10:15;10:30;1.252,97
01.01.2021;10:30;10:45;1.362,21
01.01.2021;10:45;11:00;1.861,10
01.01.2021;11:00;11:15;2.063,40
01.01.2021;11:15;11:30;2.440,16
01.01.2021;11:30;11:45;2.372,61
01.01.2021;11:45;12:00;2.339,56
01.01.2021;12:00;12:15;3.603,78
01.01.2021;12:15;12:30;2.530,29
01.01.2021;12:30;12:45;3.038,41
01.01.2021;12:45;13:00;3.925,31
01.01.2021;13:00;13:15;4.465,13
01.01.2021;13:15;13:30;4.069,32
01.01.2021;13:30;13:45;3.669,70
01.01.2021;13:45;14:00;3.153,51
01.01.2021;14:00;14:15;2.599,82
01.01.2021;14:15;14:30;1.805,50
01.01.2021;14:30;14:45;1.806,16
01.01.2021;14:45;15:00;1.640,95
01.01.2021;15:00;15:15;1.269,95
01.01.2021;15:15;15:30;998,18
01.01.2021;15:30;15:45;661,95
01.01.2021;15:45;16:00;362,97
01.01.2021;16:00;16:15;213,61
01.01.2021;16:15;16:30;168,65
01.01.2021;16:30;16:45;154,97
01.01.2021;16:45;17:00;155,84
01.01.2021;17:00;17:15;136,80
01.01.2021;17:15;17:30;131,89
01.01.2021;17:30;17:45;135,94
01.01.2021;17:45;18:00;133,01
01.01.2021;18:00;18:15;135,45
01.01.2021;18:15;18:30;136,57
01.01.2021;18:30;18:45;134,54
01.01.2021;18:45;19:00;133,83
01.01.2021;19:00;19:15;131,24
01.01.2021;19:15;19:30;129,80
01.01.2021;19:30;19:45;131,18
01.01.2021;19:45;20:00;132,33
01.01.2021;20:00;20:15;129,67
01.01.2021;20:15;20:30;131,54
01.01.2021;20:30;20:45;130,89
01.01.2021;20:45;21:00;129,92
01.01.2021;21:00;21:15;130,04
01.01.2021;21:15;21:30;131,53
01.01.2021;21:30;21:45;130,54
01.01.2021;21:45;22:00;132,60
01.01.2021;22:00;22:15;135,81
01.01.2021;22:15;22:30;134,10
01.01.2021;22:30;22:45;133,42
01.01.2021;22:45;23:00;136,93
01.01.2021;23:00;23:15;140,68
01.01.2021;23:15;23:30;137,09
01.01.2021;23:30;23:45;138,57
01.01.2021;23:45;00:00;138,98
02.01.2021;00:00;00:15;139,27
02.01.2021;00:15;00:30;140,70
02.01.2021;00:30;00:45;140,28
02.01.2021;00:45;01:00;140,00
02.01.2021;01:00;01:15;142,34
02.01.2021;01:15;01:30;138,90
02.01.2021;01:30;01:45;136,44
02.01.2021;01:45;02:00;139,46
02.01.2021;02:00;02:15;137,82
02.01.2021;02:15;02:30;129,20
02.01.2021;02:30;02:45;128,19
02.01.2021;02:45;03:00;128,61
02.01.2021;03:00;03:15;128,63
02.01.2021;03:15;03:30;126,80
02.01.2021;03:30;03:45;127,71
02.01.2021;03:45;04:00;122,40
02.01.2021;04:00;04:15;122,54
02.01.2021;04:15;04:30;122,91
02.01.2021;04:30;04:45;121,10
02.01.2021;04:45;05:00;123,00
02.01.2021;05:00;05:15;122,71
02.01.2021;05:15;05:30;121,10
02.01.2021;05:30;05:45;122,06
02.01.2021;05:45;06:00;118,09
02.01.2021;06:00;06:15;125,96
02.01.2021;06:15;06:30;129,12
02.01.2021;06:30;06:45;130,66
02.01.2021;06:45;07:00;135,21
02.01.2021;07:00;07:15;130,51
02.01.2021;07:15;07:30;125,40
02.01.2021;07:30;07:45;126,67
02.01.2021;07:45;08:00;121,20
02.01.2021;08:00;08:15;126,80
02.01.2021;08:15;08:30;130,10
02.01.2021;08:30;08:45;142,88
02.01.2021;08:45;09:00;170,00
02.01.2021;09:00;09:15;219,47
02.01.2021;09:15;09:30;350,12
02.01.2021;09:30;09:45;413,75
02.01.2021;09:45;10:00;370,68
02.01.2021;10:00;10:15;459,97
02.01.2021;10:15;10:30;676,81
02.01.2021;10:30;10:45;707,61
02.01.2021;10:45;11:00;670,98
02.01.2021;11:00;11:15;731,60
02.01.2021;11:15;11:30;786,22
02.01.2021;11:30;11:45;920,31
02.01.2021;11:45;12:00;838,09
02.01.2021;12:00;12:15;788,88
02.01.2021;12:15;12:30;1.089,20
02.01.2021;12:30;12:45;1.241,11
02.01.2021;12:45;13:00;940,33
02.01.2021;13:00;13:15;691,61
02.01.2021;13:15;13:30;659,87
02.01.2021;13:30;13:45;852,21
02.01.2021;13:45;14:00;1.006,20
02.01.2021;14:00;14:15;1.071,53
02.01.2021;14:15;14:30;1.191,46
02.01.2021;14:30;14:45;846,38
02.01.2021;14:45;15:00;432,20
02.01.2021;15:00;15:15;312,13
02.01.2021;15:15;15:30;282,07
02.01.2021;15:30;15:45;232,54
02.01.2021;15:45;16:00;178,23
02.01.2021;16:00;16:15;145,12
02.01.2021;16:15;16:30;128,72
02.01.2021;16:30;16:45;130,47
02.01.2021;16:45;17:00;130,34
02.01.2021;17:00;17:15;128,65
02.01.2021;17:15;17:30;130,67
02.01.2021;17:30;17:45;131,98
02.01.2021;17:45;18:00;128,72
02.01.2021;18:00;18:15;127,71
02.01.2021;18:15;18:30;121,85
02.01.2021;18:30;18:45;120,76
02.01.2021;18:45;19:00;124,21
02.01.2021;19:00;19:15;125,42
02.01.2021;19:15;19:30;125,55
02.01.2021;19:30;19:45;128,21
02.01.2021;19:45;20:00;129,81
02.01.2021;20:00;20:15;129,33
02.01.2021;20:15;20:30;129,69
02.01.2021;20:30;20:45;128,67
02.01.2021;20:45;21:00;128,86
02.01.2021;21:00;21:15;128,03
02.01.2021;21:15;21:30;130,69
02.01.2021;21:30;21:45;129,38
02.01.2021;21:45;22:00;130,56
02.01.2021;22:00;22:15;133,87
02.01.2021;22:15;22:30;134,89
02.01.2021;22:30;22:45;131,53
02.01.2021;22:45;23:00;136,34
02.01.2021;23:00;23:15;138,08
02.01.2021;23:15;23:30;137,80
02.01.2021;23:30;23:45;138,40
02.01.2021;23:45;00:00;137,45
03.01.2021;00:00;00:15;138,85
03.01.2021;00:15;00:30;140,14
03.01.2021;00:30;00:45;141,98
03.01.2021;00:45;01:00;142,48
03.01.2021;01:00;01:15;145,45
03.01.2021;01:15;01:30;142,75
03.01.2021;01:30;01:45;139,14
03.01.2021;01:45;02:00;143,31
03.01.2021;02:00;02:15;142,76
03.01.2021;02:15;02:30;140,40
03.01.2021;02:30;02:45;139,31
03.01.2021;02:45;03:00;132,71
03.01.2021;03:00;03:15;131,97
03.01.2021;03:15;03:30;134,94
03.01.2021;03:30;03:45;135,41
03.01.2021;03:45;04:00;128,18
03.01.2021;04:00;04:15;122,87
03.01.2021;04:15;04:30;122,27
03.01.2021;04:30;04:45;121,38
03.01.2021;04:45;05:00;122,50
03.01.2021;05:00;05:15;122,83
03.01.2021;05:15;05:30;121,10
03.01.2021;05:30;05:45;121,54
03.01.2021;05:45;06:00;120,85
03.01.2021;06:00;06:15;134,82
03.01.2021;06:15;06:30;137,67
03.01.2021;06:30;06:45;138,76
03.01.2021;06:45;07:00;135,71
03.01.2021;07:00;07:15;133,01
03.01.2021;07:15;07:30;128,54
03.01.2021;07:30;07:45;132,82
03.01.2021;07:45;08:00;134,66
03.01.2021;08:00;08:15;136,45
03.01.2021;08:15;08:30;140,07
03.01.2021;08:30;08:45;151,32
03.01.2021;08:45;09:00;163,83
03.01.2021;09:00;09:15;179,32
03.01.2021;09:15;09:30;208,85
03.01.2021;09:30;09:45;294,34
03.01.2021;09:45;10:00;283,21
03.01.2021;10:00;10:15;230,25
03.01.2021;10:15;10:30;227,13
03.01.2021;10:30;10:45;216,05
03.01.2021;10:45;11:00;322,42
03.01.2021;11:00;11:15;353,36
03.01.2021;11:15;11:30;378,43
03.01.2021;11:30;11:45;363,50
03.01.2021;11:45;12:00;678,81
03.01.2021;12:00;12:15;961,23
03.01.2021;12:15;12:30;1.068,63
03.01.2021;12:30;12:45;1.003,64
03.01.2021;12:45;13:00;782,14
03.01.2021;13:00;13:15;610,00
03.01.2021;13:15;13:30;467,86
03.01.2021;13:30;13:45;567,80
03.01.2021;13:45;14:00;676,76
03.01.2021;14:00;14:15;575,56
03.01.2021;14:15;14:30;459,91
03.01.2021;14:30;14:45;342,16
03.01.2021;14:45;15:00;259,65
03.01.2021;15:00;15:15;210,40
03.01.2021;15:15;15:30;183,16
03.01.2021;15:30;15:45;159,48
03.01.2021;15:45;16:00;140,35
03.01.2021;16:00;16:15;135,03
03.01.2021;16:15;16:30;134,40
03.01.2021;16:30;16:45;132,69
03.01.2021;16:45;17:00;134,18
03.01.2021;17:00;17:15;134,06
03.01.2021;17:15;17:30;135,73
03.01.2021;17:30;17:45;136,96
03.01.2021;17:45;18:00;137,19
03.01.2021;18:00;18:15;134,79
03.01.2021;18:15;18:30;135,01
03.01.2021;18:30;18:45;134,94
03.01.2021;18:45;19:00;133,45
03.01.2021;19:00;19:15;136,52
03.01.2021;19:15;19:30;136,46
03.01.2021;19:30;19:45;135,57
03.01.2021;19:45;20:00;137,83
03.01.2021;20:00;20:15;139,46
03.01.2021;20:15;20:30;138,23
03.01.2021;20:30;20:45;137,21
03.01.2021;20:45;21:00;138,26
03.01.2021;21:00;21:15;137,86
03.01.2021;21:15;21:30;139,73
03.01.2021;21:30;21:45;138,33
03.01.2021;21:45;22:00;137,34
03.01.2021;22:00;22:15;139,76
03.01.2021;22:15;22:30;139,11
03.01.2021;22:30;22:45;138,15
03.01.2021;22:45;23:00;141,80
03.01.2021;23:00;23:15;143,06
03.01.2021;23:15;23:30;142,77
03.01.2021;23:30;23:45;142,87
03.01.2021;23:45;00:00;141,06
04.01.2021;00:00;00:15;138,40
04.01.2021;00:15;00:30;137,64
04.01.2021;00:30;00:45;139,10
04.01.2021;00:45;01:00;140,41
04.01.2021;01:00;01:15;139,58
04.01.2021;01:15;01:30;139,54
04.01.2021;01:30;01:45;137,25
04.01.2021;01:45;02:00;133,47
04.01.2021;02:00;02:15;134,19
04.01.2021;02:15;02:30;134,27
04.01.2021;02:30;02:45;134,25
04.01.2021;02:45;03:00;124,97
04.01.2021;03:00;03:15;122,85
04.01.2021;03:15;03:30;120,67
04.01.2021;03:30;03:45;124,96
04.01.2021;03:45;04:00;123,24
04.01.2021;04:00;04:15;119,47
04.01.2021;04:15;04:30;120,89
04.01.2021;04:30;04:45;121,34
04.01.2021;04:45;05:00;120,01
04.01.2021;05:00;05:15;121,42
04.01.2021;05:15;05:30;121,58
04.01.2021;05:30;05:45;119,12
04.01.2021;05:45;06:00;116,65
04.01.2021;06:00;06:15;116,69
04.01.2021;06:15;06:30;114,68
04.01.2021;06:30;06:45;113,19
04.01.2021;06:45;07:00;127,40
04.01.2021;07:00;07:15;128,63
04.01.2021;07:15;07:30;120,13
04.01.2021;07:30;07:45;114,64
04.01.2021;07:45;08:00;111,63
04.01.2021;08:00;08:15;111,53
04.01.2021;08:15;08:30;113,59
04.01.2021;08:30;08:45;119,86
04.01.2021;08:45;09:00;122,57
04.01.2021;09:00;09:15;208,51
04.01.2021;09:15;09:30;337,04
04.01.2021;09:30;09:45;490,97
04.01.2021;09:45;10:00;473,37
04.01.2021;10:00;10:15;827,42
04.01.2021;10:15;10:30;1.046,74
04.01.2021;10:30;10:45;1.136,18
04.01.2021;10:45;11:00;1.082,19
04.01.2021;11:00;11:15;1.094,07
04.01.2021;11:15;11:30;1.125,98
04.01.2021;11:30;11:45;1.100,14
04.01.2021;11:45;12:00;1.123,12
04.01.2021;12:00;12:15;1.050,35
04.01.2021;12:15;12:30;1.017,53
04.01.2021;12:30;12:45;917,37
04.01.2021;12:45;13:00;785,10
04.01.2021;13:00;13:15;718,36
04.01.2021;13:15;13:30;784,93
04.01.2021;13:30;13:45;730,69
04.01.2021;13:45;14:00;686,30
04.01.2021;14:00;14:15;600,49
04.01.2021;14:15;14:30;564,12
04.01.2021;14:30;14:45;551,84
04.01.2021;14:45;15:00;479,25
04.01.2021;15:00;15:15;422,89
04.01.2021;15:15;15:30;350,78
04.01.2021;15:30;15:45;228,16
04.01.2021;15:45;16:00;187,19
04.01.2021;16:00;16:15;179,67
04.01.2021;16:15;16:30;176,82
04.01.2021;16:30;16:45;176,77
04.01.2021;16:45;17:00;176,76
04.01.2021;17:00;17:15;176,81
04.01.2021;17:15;17:30;176,76
04.01.2021;17:30;17:45;176,75
04.01.2021;17:45;18:00;176,76
04.01.2021;18:00;18:15;176,83
04.01.2021;18:15;18:30;177,55
04.01.2021;18:30;18:45;181,97
04.01.2021;18:45;19:00;39,69
04.01.2021;19:00;19:15;8,94
04.01.2021;19:15;19:30;11,91
04.01.2021;19:30;19:45;18,64
04.01.2021;19:45;20:00;224,70
04.01.2021;20:00;20:15;300,31
04.01.2021;20:15;20:30;303,66
04.01.2021;20:30;20:45;302,58
04.01.2021;20:45;21:00;302,27
04.01.2021;21:00;21:15;201,53
04.01.2021;21:15;21:30;194,77
04.01.2021;21:30;21:45;80,25
04.01.2021;21:45;22:00;26,41
04.01.2021;22:00;22:15;28,21
04.01.2021;22:15;22:30;28,42
04.01.2021;22:30;22:45;31,45
04.01.2021;22:45;23:00;224,95
04.01.2021;23:00;23:15;314,45
04.01.2021;23:15;23:30;317,01
04.01.2021;23:30;23:45;289,08
04.01.2021;23:45;00:00;198,28
05.01.2021;00:00;00:15;198,91
05.01.2021;00:15;00:30;199,91
05.01.2021;00:30;00:45;107,02
05.01.2021;00:45;01:00;28,02
05.01.2021;01:00;01:15;27,58
05.01.2021;01:15;01:30;24,75
05.01.2021;01:30;01:45;30,72
05.01.2021;01:45;02:00;152,01
05.01.2021;02:00;02:15;202,66
05.01.2021;02:15;02:30;203,14
05.01.2021;02:30;02:45;201,56
05.01.2021;02:45;03:00;193,22
05.01.2021;03:00;03:15;192,00
05.01.2021;03:15;03:30;190,15
05.01.2021;03:30;03:45;190,71
05.01.2021;03:45;04:00;193,36
05.01.2021;04:00;04:15;189,76
05.01.2021;04:15;04:30;187,84
05.01.2021;04:30;04:45;189,57
05.01.2021;04:45;05:00;189,57
05.01.2021;05:00;05:15;187,50
05.01.2021;05:15;05:30;189,67
05.01.2021;05:30;05:45;188,64
05.01.2021;05:45;06:00;184,76
05.01.2021;06:00;06:15;184,68
05.01.2021;06:15;06:30;183,93
05.01.2021;06:30;06:45;180,11
05.01.2021;06:45;07:00;188,89
05.01.2021;07:00;07:15;189,46
05.01.2021;07:15;07:30;183,39
05.01.2021;07:30;07:45;176,32
05.01.2021;07:45;08:00;175,73
05.01.2021;08:00;08:15;177,59
05.01.2021;08:15;08:30;193,62
05.01.2021;08:30;08:45;213,59
05.01.2021;08:45;09:00;247,38
05.01.2021;09:00;09:15;387,25
05.01.2021;09:15;09:30;411,23
05.01.2021;09:30;09:45;441,64
05.01.2021;09:45;10:00;436,18
05.01.2021;10:00;10:15;487,75
05.01.2021;10:15;10:30;546,33
05.01.2021;10:30;10:45;571,75
05.01.2021;10:45;11:00;605,66
05.01.2021;11:00;11:15;762,57
05.01.2021;11:15;11:30;697,17
05.01.2021;11:30;11:45;568,94
05.01.2021;11:45;12:00;575,93
05.01.2021;12:00;12:15;546,15
05.01.2021;12:15;12:30;554,34
05.01.2021;12:30;12:45;660,04
05.01.2021;12:45;13:00;678,60
05.01.2021;13:00;13:15;471,20
05.01.2021;13:15;13:30;417,73
05.01.2021;13:30;13:45;494,31
05.01.2021;13:45;14:00;362,28
05.01.2021;14:00;14:15;254,59
05.01.2021;14:15;14:30;243,38
05.01.2021;14:30;14:45;230,09
05.01.2021;14:45;15:00;221,28
05.01.2021;15:00;15:15;208,87
05.01.2021;15:15;15:30;203,23
05.01.2021;15:30;15:45;193,85
05.01.2021;15:45;16:00;180,49
05.01.2021;16:00;16:15;176,96
05.01.2021;16:15;16:30;177,12
05.01.2021;16:30;16:45;177,15
05.01.2021;16:45;17:00;177,23
05.01.2021;17:00;17:15;177,13
05.01.2021;17:15;17:30;177,17
05.01.2021;17:30;17:45;177,21
05.01.2021;17:45;18:00;176,84
05.01.2021;18:00;18:15;178,01
05.01.2021;18:15;18:30;178,45
05.01.2021;18:30;18:45;182,41
05.01.2021;18:45;19:00;51,75
05.01.2021;19:00;19:15;11,13
05.01.2021;19:15;19:30;10,61
05.01.2021;19:30;19:45;10,42
05.01.2021;19:45;20:00;94,34
05.01.2021;20:00;20:15;186,91
05.01.2021;20:15;20:30;186,88
05.01.2021;20:30;20:45;188,43
05.01.2021;20:45;21:00;191,27
05.01.2021;21:00;21:15;189,87
05.01.2021;21:15;21:30;192,41
05.01.2021;21:30;21:45;190,64
05.01.2021;21:45;22:00;193,09
05.01.2021;22:00;22:15;196,25
05.01.2021;22:15;22:30;196,46
05.01.2021;22:30;22:45;195,71
05.01.2021;22:45;23:00;198,48
05.01.2021;23:00;23:15;201,68
05.01.2021;23:15;23:30;108,83
05.01.2021;23:30;23:45;28,97
05.01.2021;23:45;00:00;28,12
06.01.2021;00:00;00:15;29,77
06.01.2021;00:15;00:30;31,08
06.01.2021;00:30;00:45;31,26
06.01.2021;00:45;01:00;134,77
06.01.2021;01:00;01:15;203,84
06.01.2021;01:15;01:30;203,81
06.01.2021;01:30;01:45;202,35
06.01.2021;01:45;02:00;199,91
06.01.2021;02:00;02:15;200,88
06.01.2021;02:15;02:30;198,95
06.01.2021;02:30;02:45;196,27
06.01.2021;02:45;03:00;188,72
06.01.2021;03:00;03:15;188,96
06.01.2021;03:15;03:30;187,84
06.01.2021;03:30;03:45;66,70
06.01.2021;03:45;04:00;16,25
06.01.2021;04:00;04:15;14,43
06.01.2021;04:15;04:30;16,76
06.01.2021;04:30;04:45;63,50
06.01.2021;04:45;05:00;188,26
06.01.2021;05:00;05:15;189,89
06.01.2021;05:15;05:30;189,18
06.01.2021;05:30;05:45;187,16
06.01.2021;05:45;06:00;185,99
06.01.2021;06:00;06:15;191,09
06.01.2021;06:15;06:30;189,02
06.01.2021;06:30;06:45;183,78
06.01.2021;06:45;07:00;200,22
06.01.2021;07:00;07:15;212,48
06.01.2021;07:15;07:30;213,80
06.01.2021;07:30;07:45;222,23
06.01.2021;07:45;08:00;222,73
06.01.2021;08:00;08:15;226,09
06.01.2021;08:15;08:30;229,90
06.01.2021;08:30;08:45;235,99
06.01.2021;08:45;09:00;236,12
06.01.2021;09:00;09:15;237,67
06.01.2021;09:15;09:30;236,42
06.01.2021;09:30;09:45;237,67
06.01.2021;09:45;10:00;235,77
06.01.2021;10:00;10:15;237,60
06.01.2021;10:15;10:30;237,60
06.01.2021;10:30;10:45;234,46
06.01.2021;10:45;11:00;230,02
06.01.2021;11:00;11:15;234,98
06.01.2021;11:15;11:30;238,33
06.01.2021;11:30;11:45;235,82
06.01.2021;11:45;12:00;234,16
06.01.2021;12:00;12:15;234,40
06.01.2021;12:15;12:30;235,56
06.01.2021;12:30;12:45;235,06
06.01.2021;12:45;13:00;235,01
06.01.2021;13:00;13:15;236,09
06.01.2021;13:15;13:30;238,08
06.01.2021;13:30;13:45;240,96
06.01.2021;13:45;14:00;238,63
06.01.2021;14:00;14:15;236,07
06.01.2021;14:15;14:30;237,48
06.01.2021;14:30;14:45;235,51
06.01.2021;14:45;15:00;236,01
06.01.2021;15:00;15:15;235,22
06.01.2021;15:15;15:30;234,36
06.01.2021;15:30;15:45;233,46
06.01.2021;15:45;16:00;233,65
06.01.2021;16:00;16:15;232,03
06.01.2021;16:15;16:30;225,17
06.01.2021;16:30;16:45;220,98
06.01.2021;16:45;17:00;218,53
06.01.2021;17:00;17:15;200,42
06.01.2021;17:15;17:30;192,81
06.01.2021;17:30;17:45;194,34
06.01.2021;17:45;18:00;192,14
06.01.2021;18:00;18:15;190,31
06.01.2021;18:15;18:30;195,47
06.01.2021;18:30;18:45;197,90
06.01.2021;18:45;19:00;196,52
06.01.2021;19:00;19:15;199,64
06.01.2021;19:15;19:30;200,47
06.01.2021;19:30;19:45;202,01
06.01.2021;19:45;20:00;201,31
06.01.2021;20:00;20:15;202,58
06.01.2021;20:15;20:30;201,49
06.01.2021;20:30;20:45;202,58
06.01.2021;20:45;21:00;201,10
06.01.2021;21:00;21:15;201,64
06.01.2021;21:15;21:30;201,75
06.01.2021;21:30;21:45;199,38
06.01.2021;21:45;22:00;200,73
06.01.2021;22:00;22:15;205,46
06.01.2021;22:15;22:30;203,89
06.01.2021;22:30;22:45;203,16
06.01.2021;22:45;23:00;206,21
06.01.2021;23:00;23:15;207,32
06.01.2021;23:15;23:30;208,02
06.01.2021;23:30;23:45;208,67
06.01.2021;23:45;00:00;211,08
07.01.2021;00:00;00:15;211,50
07.01.2021;00:15;00:30;212,20
07.01.2021;00:30;00:45;212,52
07.01.2021;00:45;01:00;207,05
07.01.2021;01:00;01:15;206,69
07.01.2021;01:15;01:30;206,15
07.01.2021;01:30;01:45;204,34
07.01.2021;01:45;02:00;202,54
07.01.2021;02:00;02:15;204,25
07.01.2021;02:15;02:30;202,92
07.01.2021;02:30;02:45;199,33
07.01.2021;02:45;03:00;198,95
07.01.2021;03:00;03:15;198,58
07.01.2021;03:15;03:30;198,06
07.01.2021;03:30;03:45;197,38
07.01.2021;03:45;04:00;195,29
07.01.2021;04:00;04:15;190,74
07.01.2021;04:15;04:30;189,22
07.01.2021;04:30;04:45;190,04
07.01.2021;04:45;05:00;189,67
07.01.2021;05:00;05:15;188,00
07.01.2021;05:15;05:30;189,13
07.01.2021;05:30;05:45;188,54
07.01.2021;05:45;06:00;184,64
07.01.2021;06:00;06:15;186,82
07.01.2021;06:15;06:30;184,65
07.01.2021;06:30;06:45;180,33
07.01.2021;06:45;07:00;193,61
07.01.2021;07:00;07:15;183,59
07.01.2021;07:15;07:30;180,38
07.01.2021;07:30;07:45;176,60
07.01.2021;07:45;08:00;176,10
07.01.2021;08:00;08:15;176,25
07.01.2021;08:15;08:30;176,12
07.01.2021;08:30;08:45;176,10
07.01.2021;08:45;09:00;176,17
07.01.2021;09:00;09:15;176,06
07.01.2021;09:15;09:30;199,82
07.01.2021;09:30;09:45;283,27
07.01.2021;09:45;10:00;284,64
07.01.2021;10:00;10:15;284,73
07.01.2021;10:15;10:30;284,92
07.01.2021;10:30;10:45;285,00
07.01.2021;10:45;11:00;285,16
07.01.2021;11:00;11:15;285,25
07.01.2021;11:15;11:30;285,22
07.01.2021;11:30;11:45;207,53
07.01.2021;11:45;12:00;177,01
07.01.2021;12:00;12:15;177,02
07.01.2021;12:15;12:30;178,56
07.01.2021;12:30;12:45;180,29
07.01.2021;12:45;13:00;187,26
07.01.2021;13:00;13:15;182,76
07.01.2021;13:15;13:30;194,02
07.01.2021;13:30;13:45;186,15
07.01.2021;13:45;14:00;215,30
07.01.2021;14:00;14:15;203,36
07.01.2021;14:15;14:30;201,70
07.01.2021;14:30;14:45;206,97
07.01.2021;14:45;15:00;189,66
07.01.2021;15:00;15:15;188,35
07.01.2021;15:15;15:30;186,84
07.01.2021;15:30;15:45;184,10
07.01.2021;15:45;16:00;177,94
07.01.2021;16:00;16:15;176,12
07.01.2021;16:15;16:30;175,91
07.01.2021;16:30;16:45;175,99
07.01.2021;16:45;17:00;176,10
07.01.2021;17:00;17:15;176,76
07.01.2021;17:15;17:30;176,76
07.01.2021;17:30;17:45;176,69
07.01.2021;17:45;18:00;176,79
07.01.2021;18:00;18:15;176,40
07.01.2021;18:15;18:30;176,27
07.01.2021;18:30;18:45;182,65
07.01.2021;18:45;19:00;181,69
07.01.2021;19:00;19:15;183,90
07.01.2021;19:15;19:30;184,11
07.01.2021;19:30;19:45;187,65
07.01.2021;19:45;20:00;191,60
07.01.2021;20:00;20:15;194,08
07.01.2021;20:15;20:30;193,39
07.01.2021;20:30;20:45;193,48
07.01.2021;20:45;21:00;194,20
07.01.2021;21:00;21:15;193,54
07.01.2021;21:15;21:30;195,36
07.01.2021;21:30;21:45;196,50
07.01.2021;21:45;22:00;194,15
07.01.2021;22:00;22:15;191,88
07.01.2021;22:15;22:30;193,37
07.01.2021;22:30;22:45;193,86
07.01.2021;22:45;23:00;199,50
07.01.2021;23:00;23:15;201,88
07.01.2021;23:15;23:30;202,82
07.01.2021;23:30;23:45;199,40
07.01.2021;23:45;00:00;198,57
08.01.2021;00:00;00:15;199,59
08.01.2021;00:15;00:30;201,92
08.01.2021;00:30;00:45;200,76
08.01.2021;00:45;01:00;200,35
08.01.2021;01:00;01:15;202,03
08.01.2021;01:15;01:30;202,47
08.01.2021;01:30;01:45;201,12
08.01.2021;01:45;02:00;202,24
08.01.2021;02:00;02:15;201,42
08.01.2021;02:15;02:30;199,51
08.01.2021;02:30;02:45;197,87
08.01.2021;02:45;03:00;196,97
08.01.2021;03:00;03:15;187,59
08.01.2021;03:15;03:30;22,79
08.01.2021;03:30;03:45;15,84
08.01.2021;03:45;04:00;17,28
08.01.2021;04:00;04:15;14,64
08.01.2021;04:15;04:30;15,50
08.01.2021;04:30;04:45;156,80
08.01.2021;04:45;05:00;186,92
08.01.2021;05:00;05:15;189,06
08.01.2021;05:15;05:30;189,33
08.01.2021;05:30;05:45;186,69
08.01.2021;05:45;06:00;256,20
08.01.2021;06:00;06:15;292,63
08.01.2021;06:15;06:30;290,23
08.01.2021;06:30;06:45;289,30
08.01.2021;06:45;07:00;297,41
08.01.2021;07:00;07:15;295,87
08.01.2021;07:15;07:30;289,93
08.01.2021;07:30;07:45;284,29
08.01.2021;07:45;08:00;283,91
08.01.2021;08:00;08:15;283,99
08.01.2021;08:15;08:30;283,90
08.01.2021;08:30;08:45;283,93
08.01.2021;08:45;09:00;283,90
08.01.2021;09:00;09:15;284,19
08.01.2021;09:15;09:30;267,18
08.01.2021;09:30;09:45;175,63
08.01.2021;09:45;10:00;175,62
08.01.2021;10:00;10:15;175,96
08.01.2021;10:15;10:30;176,18
08.01.2021;10:30;10:45;176,15
08.01.2021;10:45;11:00;176,09
08.01.2021;11:00;11:15;176,84
08.01.2021;11:15;11:30;182,83
08.01.2021;11:30;11:45;189,46
08.01.2021;11:45;12:00;190,93
08.01.2021;12:00;12:15;194,03
08.01.2021;12:15;12:30;200,22
08.01.2021;12:30;12:45;200,59
08.01.2021;12:45;13:00;197,07
08.01.2021;13:00;13:15;191,52
08.01.2021;13:15;13:30;190,25
08.01.2021;13:30;13:45;187,90
08.01.2021;13:45;14:00;184,45
08.01.2021;14:00;14:15;179,98
08.01.2021;14:15;14:30;182,07
08.01.2021;14:30;14:45;181,65
08.01.2021;14:45;15:00;187,15
08.01.2021;15:00;15:15;183,61
08.01.2021;15:15;15:30;184,24
08.01.2021;15:30;15:45;213,56
08.01.2021;15:45;16:00;288,70
08.01.2021;16:00;16:15;286,52
08.01.2021;16:15;16:30;286,74
08.01.2021;16:30;16:45;285,48
08.01.2021;16:45;17:00;286,53
08.01.2021;17:00;17:15;285,27
08.01.2021;17:15;17:30;194,88
08.01.2021;17:30;17:45;176,39
08.01.2021;17:45;18:00;176,23
08.01.2021;18:00;18:15;176,80
08.01.2021;18:15;18:30;179,24
08.01.2021;18:30;18:45;183,39
08.01.2021;18:45;19:00;185,60
08.01.2021;19:00;19:15;186,04
08.01.2021;19:15;19:30;182,60
08.01.2021;19:30;19:45;188,46
08.01.2021;19:45;20:00;190,21
08.01.2021;20:00;20:15;193,55
08.01.2021;20:15;20:30;192,76
08.01.2021;20:30;20:45;192,93
08.01.2021;20:45;21:00;195,33
08.01.2021;21:00;21:15;198,90
08.01.2021;21:15;21:30;198,32
08.01.2021;21:30;21:45;198,04
08.01.2021;21:45;22:00;201,64
08.01.2021;22:00;22:15;203,30
08.01.2021;22:15;22:30;202,26
08.01.2021;22:30;22:45;205,80
08.01.2021;22:45;23:00;206,26