Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;34,62
01.01.2020;00:15;00:30;34,51
01.01.2020;00:30;00:45;34,51
01.01.2020;00:45;01:00;33,90
01.01.2020;01:00;01:15;33,57
01.01.2020;01:15;01:30;33,20
01.01.2020;01:30;01:45;32,96
01.01.2020;01:45;02:00;32,81
01.01.2020;02:00;02:15;34,12
01.01.2020;02:15;02:30;33,29
01.01.2020;02:30;02:45;32,87
01.01.2020;02:45;03:00;32,72
01.01.2020;03:00;03:15;32,80
01.01.2020;03:15;03:30;32,39
01.01.2020;03:30;03:45;32,21
01.01.2020;03:45;04:00;31,99
01.01.2020;04:00;04:15;32,02
01.01.2020;04:15;04:30;31,98
01.01.2020;04:30;04:45;31,96
01.01.2020;04:45;05:00;31,80
01.01.2020;05:00;05:15;31,64
01.01.2020;05:15;05:30;31,59
01.01.2020;05:30;05:45;30,87
01.01.2020;05:45;06:00;30,60
01.01.2020;06:00;06:15;30,40
01.01.2020;06:15;06:30;31,01
01.01.2020;06:30;06:45;31,20
01.01.2020;06:45;07:00;31,35
01.01.2020;07:00;07:15;31,33
01.01.2020;07:15;07:30;31,33
01.01.2020;07:30;07:45;31,50
01.01.2020;07:45;08:00;31,21
01.01.2020;08:00;08:15;31,26
01.01.2020;08:15;08:30;31,28
01.01.2020;08:30;08:45;31,32
01.01.2020;08:45;09:00;31,61
01.01.2020;09:00;09:15;32,18
01.01.2020;09:15;09:30;31,92
01.01.2020;09:30;09:45;31,39
01.01.2020;09:45;10:00;30,93
01.01.2020;10:00;10:15;30,60
01.01.2020;10:15;10:30;30,02
01.01.2020;10:30;10:45;29,61
01.01.2020;10:45;11:00;28,75
01.01.2020;11:00;11:15;28,20
01.01.2020;11:15;11:30;28,04
01.01.2020;11:30;11:45;27,92
01.01.2020;11:45;12:00;27,96
01.01.2020;12:00;12:15;28,00
01.01.2020;12:15;12:30;27,91
01.01.2020;12:30;12:45;27,61
01.01.2020;12:45;13:00;27,40
01.01.2020;13:00;13:15;27,60
01.01.2020;13:15;13:30;27,78
01.01.2020;13:30;13:45;28,09
01.01.2020;13:45;14:00;29,07
01.01.2020;14:00;14:15;29,58
01.01.2020;14:15;14:30;30,26
01.01.2020;14:30;14:45;30,76
01.01.2020;14:45;15:00;31,49
01.01.2020;15:00;15:15;32,14
01.01.2020;15:15;15:30;33,22
01.01.2020;15:30;15:45;33,88
01.01.2020;15:45;16:00;34,66
01.01.2020;16:00;16:15;36,24
01.01.2020;16:15;16:30;38,34
01.01.2020;16:30;16:45;39,92
01.01.2020;16:45;17:00;41,23
01.01.2020;17:00;17:15;41,87
01.01.2020;17:15;17:30;41,78
01.01.2020;17:30;17:45;42,17
01.01.2020;17:45;18:00;42,55
01.01.2020;18:00;18:15;42,79
01.01.2020;18:15;18:30;42,73
01.01.2020;18:30;18:45;42,54
01.01.2020;18:45;19:00;42,16
01.01.2020;19:00;19:15;41,40
01.01.2020;19:15;19:30;41,59
01.01.2020;19:30;19:45;41,56
01.01.2020;19:45;20:00;40,54
01.01.2020;20:00;20:15;39,98
01.01.2020;20:15;20:30;39,11
01.01.2020;20:30;20:45;37,86
01.01.2020;20:45;21:00;37,63
01.01.2020;21:00;21:15;36,52
01.01.2020;21:15;21:30;36,00
01.01.2020;21:30;21:45;35,95
01.01.2020;21:45;22:00;35,77
01.01.2020;22:00;22:15;38,95
01.01.2020;22:15;22:30;38,46
01.01.2020;22:30;22:45;37,15
01.01.2020;22:45;23:00;36,46
01.01.2020;23:00;23:15;35,46
01.01.2020;23:15;23:30;35,32
01.01.2020;23:30;23:45;35,18
01.01.2020;23:45;00:00;34,98
02.01.2020;00:00;00:15;34,08
02.01.2020;00:15;00:30;32,82
02.01.2020;00:30;00:45;32,61
02.01.2020;00:45;01:00;32,49
02.01.2020;01:00;01:15;32,45
02.01.2020;01:15;01:30;32,41
02.01.2020;01:30;01:45;32,04
02.01.2020;01:45;02:00;31,93
02.01.2020;02:00;02:15;33,31
02.01.2020;02:15;02:30;32,43
02.01.2020;02:30;02:45;32,03
02.01.2020;02:45;03:00;31,91
02.01.2020;03:00;03:15;32,00
02.01.2020;03:15;03:30;32,03
02.01.2020;03:30;03:45;31,99
02.01.2020;03:45;04:00;31,84
02.01.2020;04:00;04:15;32,26
02.01.2020;04:15;04:30;31,85
02.01.2020;04:30;04:45;31,94
02.01.2020;04:45;05:00;32,06
02.01.2020;05:00;05:15;33,21
02.01.2020;05:15;05:30;33,83
02.01.2020;05:30;05:45;34,06
02.01.2020;05:45;06:00;34,81
02.01.2020;06:00;06:15;35,14
02.01.2020;06:15;06:30;36,32
02.01.2020;06:30;06:45;37,98
02.01.2020;06:45;07:00;40,33
02.01.2020;07:00;07:15;43,35
02.01.2020;07:15;07:30;45,23
02.01.2020;07:30;07:45;46,49
02.01.2020;07:45;08:00;48,02
02.01.2020;08:00;08:15;50,29
02.01.2020;08:15;08:30;51,24
02.01.2020;08:30;08:45;52,25
02.01.2020;08:45;09:00;52,65
02.01.2020;09:00;09:15;51,37
02.01.2020;09:15;09:30;50,94
02.01.2020;09:30;09:45;51,21
02.01.2020;09:45;10:00;50,21
02.01.2020;10:00;10:15;50,06
02.01.2020;10:15;10:30;48,80
02.01.2020;10:30;10:45;47,46
02.01.2020;10:45;11:00;46,61
02.01.2020;11:00;11:15;45,80
02.01.2020;11:15;11:30;45,63
02.01.2020;11:30;11:45;45,47
02.01.2020;11:45;12:00;44,57
02.01.2020;12:00;12:15;44,18
02.01.2020;12:15;12:30;43,50
02.01.2020;12:30;12:45;43,29
02.01.2020;12:45;13:00;43,44
02.01.2020;13:00;13:15;43,78
02.01.2020;13:15;13:30;44,40
02.01.2020;13:30;13:45;44,91
02.01.2020;13:45;14:00;45,60
02.01.2020;14:00;14:15;46,34
02.01.2020;14:15;14:30;47,40
02.01.2020;14:30;14:45;48,48
02.01.2020;14:45;15:00;49,46
02.01.2020;15:00;15:15;51,54
02.01.2020;15:15;15:30;52,62
02.01.2020;15:30;15:45;53,78
02.01.2020;15:45;16:00;55,31
02.01.2020;16:00;16:15;57,83
02.01.2020;16:15;16:30;59,25
02.01.2020;16:30;16:45;60,90
02.01.2020;16:45;17:00;63,83
02.01.2020;17:00;17:15;64,80
02.01.2020;17:15;17:30;64,36
02.01.2020;17:30;17:45;64,67
02.01.2020;17:45;18:00;64,88
02.01.2020;18:00;18:15;63,75
02.01.2020;18:15;18:30;62,64
02.01.2020;18:30;18:45;61,56
02.01.2020;18:45;19:00;61,15
02.01.2020;19:00;19:15;59,86
02.01.2020;19:15;19:30;57,85
02.01.2020;19:30;19:45;55,13
02.01.2020;19:45;20:00;53,43
02.01.2020;20:00;20:15;51,54
02.01.2020;20:15;20:30;48,29
02.01.2020;20:30;20:45;45,93
02.01.2020;20:45;21:00;44,92
02.01.2020;21:00;21:15;44,21
02.01.2020;21:15;21:30;43,30
02.01.2020;21:30;21:45;42,25
02.01.2020;21:45;22:00;41,88
02.01.2020;22:00;22:15;46,61
02.01.2020;22:15;22:30;45,23
02.01.2020;22:30;22:45;43,83
02.01.2020;22:45;23:00;42,65
02.01.2020;23:00;23:15;41,44
02.01.2020;23:15;23:30;41,59
02.01.2020;23:30;23:45;40,48
02.01.2020;23:45;00:00;39,49
03.01.2020;00:00;00:15;38,24
03.01.2020;00:15;00:30;37,45
03.01.2020;00:30;00:45;37,19
03.01.2020;00:45;01:00;37,45
03.01.2020;01:00;01:15;36,91
03.01.2020;01:15;01:30;36,37
03.01.2020;01:30;01:45;36,23
03.01.2020;01:45;02:00;35,35
03.01.2020;02:00;02:15;36,65
03.01.2020;02:15;02:30;35,88
03.01.2020;02:30;02:45;35,82
03.01.2020;02:45;03:00;35,96
03.01.2020;03:00;03:15;35,70
03.01.2020;03:15;03:30;35,13
03.01.2020;03:30;03:45;35,29
03.01.2020;03:45;04:00;34,82
03.01.2020;04:00;04:15;34,92
03.01.2020;04:15;04:30;34,70
03.01.2020;04:30;04:45;35,03
03.01.2020;04:45;05:00;36,24
03.01.2020;05:00;05:15;37,19
03.01.2020;05:15;05:30;37,31
03.01.2020;05:30;05:45;37,24
03.01.2020;05:45;06:00;37,87
03.01.2020;06:00;06:15;38,82
03.01.2020;06:15;06:30;39,64
03.01.2020;06:30;06:45;41,23
03.01.2020;06:45;07:00;43,36
03.01.2020;07:00;07:15;45,95
03.01.2020;07:15;07:30;47,68
03.01.2020;07:30;07:45;50,26
03.01.2020;07:45;08:00;52,20
03.01.2020;08:00;08:15;53,81
03.01.2020;08:15;08:30;55,31
03.01.2020;08:30;08:45;57,06
03.01.2020;08:45;09:00;58,54
03.01.2020;09:00;09:15;59,00
03.01.2020;09:15;09:30;59,25
03.01.2020;09:30;09:45;61,03
03.01.2020;09:45;10:00;60,04
03.01.2020;10:00;10:15;59,42
03.01.2020;10:15;10:30;58,75
03.01.2020;10:30;10:45;58,03
03.01.2020;10:45;11:00;58,73
03.01.2020;11:00;11:15;54,27
03.01.2020;11:15;11:30;52,72
03.01.2020;11:30;11:45;50,51
03.01.2020;11:45;12:00;48,62
03.01.2020;12:00;12:15;48,37
03.01.2020;12:15;12:30;48,15
03.01.2020;12:30;12:45;48,16
03.01.2020;12:45;13:00;45,96
03.01.2020;13:00;13:15;52,39
03.01.2020;13:15;13:30;54,84
03.01.2020;13:30;13:45;53,48
03.01.2020;13:45;14:00;54,84
03.01.2020;14:00;14:15;55,58
03.01.2020;14:15;14:30;55,69
03.01.2020;14:30;14:45;55,11
03.01.2020;14:45;15:00;54,43
03.01.2020;15:00;15:15;54,56
03.01.2020;15:15;15:30;55,35
03.01.2020;15:30;15:45;56,42
03.01.2020;15:45;16:00;57,38
03.01.2020;16:00;16:15;59,21
03.01.2020;16:15;16:30;60,15
03.01.2020;16:30;16:45;63,39
03.01.2020;16:45;17:00;64,39
03.01.2020;17:00;17:15;64,96
03.01.2020;17:15;17:30;64,80
03.01.2020;17:30;17:45;65,79
03.01.2020;17:45;18:00;65,27
03.01.2020;18:00;18:15;64,32
03.01.2020;18:15;18:30;64,24
03.01.2020;18:30;18:45;62,38
03.01.2020;18:45;19:00;62,00
03.01.2020;19:00;19:15;60,45
03.01.2020;19:15;19:30;57,96
03.01.2020;19:30;19:45;55,60
03.01.2020;19:45;20:00;54,13
03.01.2020;20:00;20:15;51,26
03.01.2020;20:15;20:30;48,53
03.01.2020;20:30;20:45;46,67
03.01.2020;20:45;21:00;45,87
03.01.2020;21:00;21:15;44,76
03.01.2020;21:15;21:30;43,29
03.01.2020;21:30;21:45;42,07
03.01.2020;21:45;22:00;41,15
03.01.2020;22:00;22:15;45,45
03.01.2020;22:15;22:30;45,72
03.01.2020;22:30;22:45;45,32
03.01.2020;22:45;23:00;43,36
03.01.2020;23:00;23:15;41,38
03.01.2020;23:15;23:30;40,77
03.01.2020;23:30;23:45;40,06
03.01.2020;23:45;00:00;39,39
04.01.2020;00:00;00:15;37,74
04.01.2020;00:15;00:30;37,22
04.01.2020;00:30;00:45;37,27
04.01.2020;00:45;01:00;36,95
04.01.2020;01:00;01:15;35,86
04.01.2020;01:15;01:30;34,88
04.01.2020;01:30;01:45;34,23
04.01.2020;01:45;02:00;34,25
04.01.2020;02:00;02:15;35,23
04.01.2020;02:15;02:30;35,04
04.01.2020;02:30;02:45;34,84
04.01.2020;02:45;03:00;34,94
04.01.2020;03:00;03:15;34,53
04.01.2020;03:15;03:30;34,13
04.01.2020;03:30;03:45;34,07
04.01.2020;03:45;04:00;33,51
04.01.2020;04:00;04:15;33,79
04.01.2020;04:15;04:30;34,03
04.01.2020;04:30;04:45;34,40
04.01.2020;04:45;05:00;34,70
04.01.2020;05:00;05:15;34,94
04.01.2020;05:15;05:30;34,66
04.01.2020;05:30;05:45;34,79
04.01.2020;05:45;06:00;35,04
04.01.2020;06:00;06:15;35,27
04.01.2020;06:15;06:30;35,77
04.01.2020;06:30;06:45;36,42
04.01.2020;06:45;07:00;36,82
04.01.2020;07:00;07:15;38,65
04.01.2020;07:15;07:30;39,64
04.01.2020;07:30;07:45;40,54
04.01.2020;07:45;08:00;41,28
04.01.2020;08:00;08:15;41,95
04.01.2020;08:15;08:30;42,55
04.01.2020;08:30;08:45;44,52
04.01.2020;08:45;09:00;45,92
04.01.2020;09:00;09:15;47,15
04.01.2020;09:15;09:30;48,78
04.01.2020;09:30;09:45;49,36
04.01.2020;09:45;10:00;49,98
04.01.2020;10:00;10:15;49,80
04.01.2020;10:15;10:30;49,52
04.01.2020;10:30;10:45;51,26
04.01.2020;10:45;11:00;49,86
04.01.2020;11:00;11:15;49,31
04.01.2020;11:15;11:30;50,18
04.01.2020;11:30;11:45;51,83
04.01.2020;11:45;12:00;52,32
04.01.2020;12:00;12:15;52,08
04.01.2020;12:15;12:30;50,82
04.01.2020;12:30;12:45;50,31
04.01.2020;12:45;13:00;49,07
04.01.2020;13:00;13:15;48,48
04.01.2020;13:15;13:30;48,88
04.01.2020;13:30;13:45;48,69
04.01.2020;13:45;14:00;48,45
04.01.2020;14:00;14:15;48,81
04.01.2020;14:15;14:30;48,78
04.01.2020;14:30;14:45;48,89
04.01.2020;14:45;15:00;48,69
04.01.2020;15:00;15:15;49,44
04.01.2020;15:15;15:30;48,86
04.01.2020;15:30;15:45;49,18
04.01.2020;15:45;16:00;49,28
04.01.2020;16:00;16:15;49,72
04.01.2020;16:15;16:30;51,44
04.01.2020;16:30;16:45;52,91
04.01.2020;16:45;17:00;52,67
04.01.2020;17:00;17:15;53,50
04.01.2020;17:15;17:30;54,95
04.01.2020;17:30;17:45;55,54
04.01.2020;17:45;18:00;56,24
04.01.2020;18:00;18:15;55,26
04.01.2020;18:15;18:30;54,47
04.01.2020;18:30;18:45;53,36
04.01.2020;18:45;19:00;52,22
04.01.2020;19:00;19:15;51,86
04.01.2020;19:15;19:30;50,95
04.01.2020;19:30;19:45;49,88
04.01.2020;19:45;20:00;48,37
04.01.2020;20:00;20:15;45,74
04.01.2020;20:15;20:30;43,43
04.01.2020;20:30;20:45;42,17
04.01.2020;20:45;21:00;40,80
04.01.2020;21:00;21:15;40,01
04.01.2020;21:15;21:30;39,60
04.01.2020;21:30;21:45;38,95
04.01.2020;21:45;22:00;38,60
04.01.2020;22:00;22:15;41,94
04.01.2020;22:15;22:30;40,50
04.01.2020;22:30;22:45;39,53
04.01.2020;22:45;23:00;39,42
04.01.2020;23:00;23:15;38,77
04.01.2020;23:15;23:30;37,01
04.01.2020;23:30;23:45;35,91
04.01.2020;23:45;00:00;35,66
05.01.2020;00:00;00:15;34,83
05.01.2020;00:15;00:30;34,26
05.01.2020;00:30;00:45;33,76
05.01.2020;00:45;01:00;33,32
05.01.2020;01:00;01:15;32,81
05.01.2020;01:15;01:30;32,88
05.01.2020;01:30;01:45;32,51
05.01.2020;01:45;02:00;32,02
05.01.2020;02:00;02:15;33,41
05.01.2020;02:15;02:30;33,10
05.01.2020;02:30;02:45;32,69
05.01.2020;02:45;03:00;32,30
05.01.2020;03:00;03:15;31,71
05.01.2020;03:15;03:30;31,45
05.01.2020;03:30;03:45;31,50
05.01.2020;03:45;04:00;31,69
05.01.2020;04:00;04:15;32,40
05.01.2020;04:15;04:30;32,28
05.01.2020;04:30;04:45;32,06
05.01.2020;04:45;05:00;32,20
05.01.2020;05:00;05:15;32,13
05.01.2020;05:15;05:30;31,60
05.01.2020;05:30;05:45;31,83
05.01.2020;05:45;06:00;31,77
05.01.2020;06:00;06:15;31,36
05.01.2020;06:15;06:30;31,55
05.01.2020;06:30;06:45;31,84
05.01.2020;06:45;07:00;31,98
05.01.2020;07:00;07:15;32,63
05.01.2020;07:15;07:30;32,70
05.01.2020;07:30;07:45;32,82
05.01.2020;07:45;08:00;32,78
05.01.2020;08:00;08:15;33,60
05.01.2020;08:15;08:30;34,30
05.01.2020;08:30;08:45;34,31
05.01.2020;08:45;09:00;34,00
05.01.2020;09:00;09:15;33,47
05.01.2020;09:15;09:30;32,37
05.01.2020;09:30;09:45;32,22
05.01.2020;09:45;10:00;32,60
05.01.2020;10:00;10:15;33,33
05.01.2020;10:15;10:30;31,96
05.01.2020;10:30;10:45;31,07
05.01.2020;10:45;11:00;31,31
05.01.2020;11:00;11:15;33,90
05.01.2020;11:15;11:30;34,66
05.01.2020;11:30;11:45;32,86
05.01.2020;11:45;12:00;32,80
05.01.2020;12:00;12:15;34,76
05.01.2020;12:15;12:30;35,24
05.01.2020;12:30;12:45;36,43
05.01.2020;12:45;13:00;37,92
05.01.2020;13:00;13:15;35,79
05.01.2020;13:15;13:30;33,57
05.01.2020;13:30;13:45;34,91
05.01.2020;13:45;14:00;33,96
05.01.2020;14:00;14:15;34,54
05.01.2020;14:15;14:30;35,66
05.01.2020;14:30;14:45;36,65
05.01.2020;14:45;15:00;37,48
05.01.2020;15:00;15:15;37,59
05.01.2020;15:15;15:30;37,73
05.01.2020;15:30;15:45;38,06
05.01.2020;15:45;16:00;38,82
05.01.2020;16:00;16:15;39,62
05.01.2020;16:15;16:30;40,54
05.01.2020;16:30;16:45;41,42
05.01.2020;16:45;17:00;42,98
05.01.2020;17:00;17:15;44,07
05.01.2020;17:15;17:30;45,66
05.01.2020;17:30;17:45;45,26
05.01.2020;17:45;18:00;46,22
05.01.2020;18:00;18:15;46,34
05.01.2020;18:15;18:30;46,11
05.01.2020;18:30;18:45;45,69
05.01.2020;18:45;19:00;44,85
05.01.2020;19:00;19:15;44,33
05.01.2020;19:15;19:30;44,31
05.01.2020;19:30;19:45;44,03
05.01.2020;19:45;20:00;43,32
05.01.2020;20:00;20:15;43,02
05.01.2020;20:15;20:30;42,43
05.01.2020;20:30;20:45;40,74
05.01.2020;20:45;21:00;39,73
05.01.2020;21:00;21:15;38,85
05.01.2020;21:15;21:30;39,03
05.01.2020;21:30;21:45;38,59
05.01.2020;21:45;22:00;37,99
05.01.2020;22:00;22:15;40,91
05.01.2020;22:15;22:30;40,06
05.01.2020;22:30;22:45;39,40
05.01.2020;22:45;23:00;38,59
05.01.2020;23:00;23:15;37,35
05.01.2020;23:15;23:30;36,72
05.01.2020;23:30;23:45;36,58
05.01.2020;23:45;00:00;35,94
06.01.2020;00:00;00:15;35,05
06.01.2020;00:15;00:30;34,78
06.01.2020;00:30;00:45;34,51
06.01.2020;00:45;01:00;34,00
06.01.2020;01:00;01:15;33,90
06.01.2020;01:15;01:30;33,51
06.01.2020;01:30;01:45;33,13
06.01.2020;01:45;02:00;33,03
06.01.2020;02:00;02:15;34,12
06.01.2020;02:15;02:30;33,65
06.01.2020;02:30;02:45;33,19
06.01.2020;02:45;03:00;32,96
06.01.2020;03:00;03:15;32,80
06.01.2020;03:15;03:30;32,37
06.01.2020;03:30;03:45;32,10
06.01.2020;03:45;04:00;32,31
06.01.2020;04:00;04:15;32,63
06.01.2020;04:15;04:30;32,99
06.01.2020;04:30;04:45;33,05
06.01.2020;04:45;05:00;32,57
06.01.2020;05:00;05:15;32,88
06.01.2020;05:15;05:30;32,90
06.01.2020;05:30;05:45;32,59
06.01.2020;05:45;06:00;32,28
06.01.2020;06:00;06:15;31,94
06.01.2020;06:15;06:30;32,18
06.01.2020;06:30;06:45;32,54
06.01.2020;06:45;07:00;32,82
06.01.2020;07:00;07:15;33,75
06.01.2020;07:15;07:30;34,10
06.01.2020;07:30;07:45;34,06
06.01.2020;07:45;08:00;34,22
06.01.2020;08:00;08:15;34,77
06.01.2020;08:15;08:30;34,86
06.01.2020;08:30;08:45;34,91
06.01.2020;08:45;09:00;34,66
06.01.2020;09:00;09:15;35,04
06.01.2020;09:15;09:30;34,59
06.01.2020;09:30;09:45;33,70
06.01.2020;09:45;10:00;32,80
06.01.2020;10:00;10:15;32,57
06.01.2020;10:15;10:30;32,02
06.01.2020;10:30;10:45;31,78
06.01.2020;10:45;11:00;31,60
06.01.2020;11:00;11:15;31,88
06.01.2020;11:15;11:30;32,54
06.01.2020;11:30;11:45;32,31
06.01.2020;11:45;12:00;31,91
06.01.2020;12:00;12:15;31,30
06.01.2020;12:15;12:30;30,76
06.01.2020;12:30;12:45;30,51
06.01.2020;12:45;13:00;30,22
06.01.2020;13:00;13:15;30,47
06.01.2020;13:15;13:30;30,76
06.01.2020;13:30;13:45;31,27
06.01.2020;13:45;14:00;31,44
06.01.2020;14:00;14:15;32,28
06.01.2020;14:15;14:30;32,62
06.01.2020;14:30;14:45;33,02
06.01.2020;14:45;15:00;33,80
06.01.2020;15:00;15:15;34,61
06.01.2020;15:15;15:30;35,89
06.01.2020;15:30;15:45;37,57
06.01.2020;15:45;16:00;39,00
06.01.2020;16:00;16:15;40,45
06.01.2020;16:15;16:30;41,20
06.01.2020;16:30;16:45;42,90
06.01.2020;16:45;17:00;45,14
06.01.2020;17:00;17:15;47,37
06.01.2020;17:15;17:30;47,83
06.01.2020;17:30;17:45;49,26
06.01.2020;17:45;18:00;49,90
06.01.2020;18:00;18:15;49,91
06.01.2020;18:15;18:30;49,69
06.01.2020;18:30;18:45;48,88
06.01.2020;18:45;19:00;47,93
06.01.2020;19:00;19:15;48,02
06.01.2020;19:15;19:30;48,21
06.01.2020;19:30;19:45;46,93
06.01.2020;19:45;20:00;45,98
06.01.2020;20:00;20:15;44,66
06.01.2020;20:15;20:30;44,00
06.01.2020;20:30;20:45;44,31
06.01.2020;20:45;21:00;43,56
06.01.2020;21:00;21:15;41,80
06.01.2020;21:15;21:30;41,15
06.01.2020;21:30;21:45;40,27
06.01.2020;21:45;22:00;40,39
06.01.2020;22:00;22:15;43,37
06.01.2020;22:15;22:30;43,00
06.01.2020;22:30;22:45;42,18
06.01.2020;22:45;23:00;41,86
06.01.2020;23:00;23:15;40,89
06.01.2020;23:15;23:30;40,47
06.01.2020;23:30;23:45;39,59
06.01.2020;23:45;00:00;38,93
07.01.2020;00:00;00:15;38,05
07.01.2020;00:15;00:30;37,77
07.01.2020;00:30;00:45;36,54
07.01.2020;00:45;01:00;35,95
07.01.2020;01:00;01:15;36,15
07.01.2020;01:15;01:30;35,59
07.01.2020;01:30;01:45;35,28
07.01.2020;01:45;02:00;35,14
07.01.2020;02:00;02:15;36,85
07.01.2020;02:15;02:30;36,54
07.01.2020;02:30;02:45;36,27
07.01.2020;02:45;03:00;35,55
07.01.2020;03:00;03:15;35,03
07.01.2020;03:15;03:30;34,93
07.01.2020;03:30;03:45;35,57
07.01.2020;03:45;04:00;35,46
07.01.2020;04:00;04:15;36,21
07.01.2020;04:15;04:30;36,38
07.01.2020;04:30;04:45;36,72
07.01.2020;04:45;05:00;36,60
07.01.2020;05:00;05:15;37,67
07.01.2020;05:15;05:30;38,82
07.01.2020;05:30;05:45;39,87
07.01.2020;05:45;06:00;41,84
07.01.2020;06:00;06:15;45,56
07.01.2020;06:15;06:30;50,85
07.01.2020;06:30;06:45;55,87
07.01.2020;06:45;07:00;60,70
07.01.2020;07:00;07:15;67,42
07.01.2020;07:15;07:30;72,79
07.01.2020;07:30;07:45;76,85
07.01.2020;07:45;08:00;79,49
07.01.2020;08:00;08:15;83,42
07.01.2020;08:15;08:30;84,25
07.01.2020;08:30;08:45;87,58
07.01.2020;08:45;09:00;88,02
07.01.2020;09:00;09:15;87,28
07.01.2020;09:15;09:30;86,97
07.01.2020;09:30;09:45;88,80
07.01.2020;09:45;10:00;92,05
07.01.2020;10:00;10:15;90,78
07.01.2020;10:15;10:30;95,38
07.01.2020;10:30;10:45;99,04
07.01.2020;10:45;11:00;98,37
07.01.2020;11:00;11:15;98,01
07.01.2020;11:15;11:30;100,80
07.01.2020;11:30;11:45;101,51
07.01.2020;11:45;12:00;102,08
07.01.2020;12:00;12:15;102,08
07.01.2020;12:15;12:30;99,92
07.01.2020;12:30;12:45;99,13
07.01.2020;12:45;13:00;99,16
07.01.2020;13:00;13:15;100,17
07.01.2020;13:15;13:30;98,45
07.01.2020;13:30;13:45;96,23
07.01.2020;13:45;14:00;93,56
07.01.2020;14:00;14:15;94,67
07.01.2020;14:15;14:30;97,20
07.01.2020;14:30;14:45;97,84
07.01.2020;14:45;15:00;96,73
07.01.2020;15:00;15:15;100,54
07.01.2020;15:15;15:30;100,68
07.01.2020;15:30;15:45;95,03
07.01.2020;15:45;16:00;94,64
07.01.2020;16:00;16:15;95,16
07.01.2020;16:15;16:30;95,30
07.01.2020;16:30;16:45;97,90
07.01.2020;16:45;17:00;98,01
07.01.2020;17:00;17:15;95,88
07.01.2020;17:15;17:30;94,13
07.01.2020;17:30;17:45;94,89
07.01.2020;17:45;18:00;96,43
07.01.2020;18:00;18:15;93,59
07.01.2020;18:15;18:30;93,10
07.01.2020;18:30;18:45;91,25
07.01.2020;18:45;19:00;90,25
07.01.2020;19:00;19:15;87,87
07.01.2020;19:15;19:30;84,22
07.01.2020;19:30;19:45;81,27
07.01.2020;19:45;20:00;78,94
07.01.2020;20:00;20:15;74,36
07.01.2020;20:15;20:30;70,69
07.01.2020;20:30;20:45;68,01
07.01.2020;20:45;21:00;65,86
07.01.2020;21:00;21:15;63,49
07.01.2020;21:15;21:30;62,26
07.01.2020;21:30;21:45;59,42
07.01.2020;21:45;22:00;57,68
07.01.2020;22:00;22:15;63,63
07.01.2020;22:15;22:30;62,48
07.01.2020;22:30;22:45;60,68
07.01.2020;22:45;23:00;57,60
07.01.2020;23:00;23:15;56,20
07.01.2020;23:15;23:30;55,31
07.01.2020;23:30;23:45;52,89
07.01.2020;23:45;00:00;51,83
08.01.2020;00:00;00:15;50,19
08.01.2020;00:15;00:30;49,73
08.01.2020;00:30;00:45;50,14
08.01.2020;00:45;01:00;48,61
08.01.2020;01:00;01:15;47,71
08.01.2020;01:15;01:30;46,73
08.01.2020;01:30;01:45;45,28
08.01.2020;01:45;02:00;44,24
08.01.2020;02:00;02:15;45,87
08.01.2020;02:15;02:30;45,56
08.01.2020;02:30;02:45;45,95
08.01.2020;02:45;03:00;46,07
08.01.2020;03:00;03:15;45,29
08.01.2020;03:15;03:30;44,66
08.01.2020;03:30;03:45;44,17
08.01.2020;03:45;04:00;44,14
08.01.2020;04:00;04:15;44,81
08.01.2020;04:15;04:30;44,88
08.01.2020;04:30;04:45;45,07
08.01.2020;04:45;05:00;45,93
08.01.2020;05:00;05:15;46,44
08.01.2020;05:15;05:30;46,76
08.01.2020;05:30;05:45;48,45
08.01.2020;05:45;06:00;49,56
08.01.2020;06:00;06:15;53,33
08.01.2020;06:15;06:30;58,81
08.01.2020;06:30;06:45;63,63
08.01.2020;06:45;07:00;69,18
08.01.2020;07:00;07:15;76,26
08.01.2020;07:15;07:30;80,12
08.01.2020;07:30;07:45;82,52
08.01.2020;07:45;08:00;85,28
08.01.2020;08:00;08:15;87,51
08.01.2020;08:15;08:30;88,36
08.01.2020;08:30;08:45;88,18
08.01.2020;08:45;09:00;89,83
08.01.2020;09:00;09:15;89,48
08.01.2020;09:15;09:30;89,54
08.01.2020;09:30;09:45;91,71
08.01.2020;09:45;10:00;93,29
08.01.2020;10:00;10:15;93,88
08.01.2020;10:15;10:30;94,34
08.01.2020;10:30;10:45;94,97
08.01.2020;10:45;11:00;95,77
08.01.2020;11:00;11:15;95,05
08.01.2020;11:15;11:30;93,75
08.01.2020;11:30;11:45;97,62
08.01.2020;11:45;12:00;98,40
08.01.2020;12:00;12:15;96,48
08.01.2020;12:15;12:30;94,40
08.01.2020;12:30;12:45;94,45
08.01.2020;12:45;13:00;95,82
08.01.2020;13:00;13:15;95,66
08.01.2020;13:15;13:30;94,70
08.01.2020;13:30;13:45;92,62
08.01.2020;13:45;14:00;90,91
08.01.2020;14:00;14:15;91,25
08.01.2020;14:15;14:30;90,70
08.01.2020;14:30;14:45;91,04
08.01.2020;14:45;15:00;92,40
08.01.2020;15:00;15:15;91,63
08.01.2020;15:15;15:30;91,17
08.01.2020;15:30;15:45;91,68
08.01.2020;15:45;16:00;91,33
08.01.2020;16:00;16:15;92,99
08.01.2020;16:15;16:30;93,83
08.01.2020;16:30;16:45;94,51
08.01.2020;16:45;17:00;96,51
08.01.2020;17:00;17:15;94,29
08.01.2020;17:15;17:30;93,50
08.01.2020;17:30;17:45;94,07
08.01.2020;17:45;18:00;95,52
08.01.2020;18:00;18:15;95,14
08.01.2020;18:15;18:30;93,10
08.01.2020;18:30;18:45;91,07
08.01.2020;18:45;19:00;89,72
08.01.2020;19:00;19:15;87,40
08.01.2020;19:15;19:30;82,18
08.01.2020;19:30;19:45;79,83
08.01.2020;19:45;20:00;78,08
08.01.2020;20:00;20:15;73,70
08.01.2020;20:15;20:30;70,56
08.01.2020;20:30;20:45;66,76
08.01.2020;20:45;21:00;64,67
08.01.2020;21:00;21:15;62,46
08.01.2020;21:15;21:30;59,88
08.01.2020;21:30;21:45;57,68
08.01.2020;21:45;22:00;56,20
08.01.2020;22:00;22:15;61,53
08.01.2020;22:15;22:30;61,58
08.01.2020;22:30;22:45;61,45
08.01.2020;22:45;23:00;59,42
08.01.2020;23:00;23:15;57,85
08.01.2020;23:15;23:30;56,05
08.01.2020;23:30;23:45;55,18
08.01.2020;23:45;00:00;54,90
09.01.2020;00:00;00:15;53,03
09.01.2020;00:15;00:30;50,79
09.01.2020;00:30;00:45;49,28
09.01.2020;00:45;01:00;48,34
09.01.2020;01:00;01:15;47,40
09.01.2020;01:15;01:30;46,70
09.01.2020;01:30;01:45;45,96
09.01.2020;01:45;02:00;45,54
09.01.2020;02:00;02:15;47,75
09.01.2020;02:15;02:30;47,35
09.01.2020;02:30;02:45;46,61
09.01.2020;02:45;03:00;45,96
09.01.2020;03:00;03:15;45,28
09.01.2020;03:15;03:30;44,95
09.01.2020;03:30;03:45;44,54
09.01.2020;03:45;04:00;44,17
09.01.2020;04:00;04:15;44,87
09.01.2020;04:15;04:30;44,72
09.01.2020;04:30;04:45;44,72
09.01.2020;04:45;05:00;45,63
09.01.2020;05:00;05:15;47,71
09.01.2020;05:15;05:30;48,61
09.01.2020;05:30;05:45;50,72