Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;5.862,35
01.01.2023;00:15;00:30;6.116,87
01.01.2023;00:30;00:45;5.673,23
01.01.2023;00:45;01:00;5.220,78
01.01.2023;01:00;01:15;5.090,13
01.01.2023;01:15;01:30;5.075,77
01.01.2023;01:30;01:45;5.099,69
01.01.2023;01:45;02:00;5.112,12
01.01.2023;02:00;02:15;5.085,82
01.01.2023;02:15;02:30;5.892,15
01.01.2023;02:30;02:45;6.286,15
01.01.2023;02:45;03:00;5.709,43
01.01.2023;03:00;03:15;5.682,36
01.01.2023;03:15;03:30;5.080,99
01.01.2023;03:30;03:45;5.093,48
01.01.2023;03:45;04:00;5.091,07
01.01.2023;04:00;04:15;5.078,22
01.01.2023;04:15;04:30;5.108,35
01.01.2023;04:30;04:45;5.677,40
01.01.2023;04:45;05:00;6.270,25
01.01.2023;05:00;05:15;5.934,26
01.01.2023;05:15;05:30;5.648,29
01.01.2023;05:30;05:45;5.698,52
01.01.2023;05:45;06:00;5.589,67
01.01.2023;06:00;06:15;5.017,46
01.01.2023;06:15;06:30;5.019,53
01.01.2023;06:30;06:45;4.967,46
01.01.2023;06:45;07:00;5.003,63
01.01.2023;07:00;07:15;5.973,36
01.01.2023;07:15;07:30;6.158,90
01.01.2023;07:30;07:45;5.641,93
01.01.2023;07:45;08:00;5.579,71
01.01.2023;08:00;08:15;5.715,52
01.01.2023;08:15;08:30;5.650,90
01.01.2023;08:30;08:45;5.597,57
01.01.2023;08:45;09:00;5.293,38
01.01.2023;09:00;09:15;5.842,29
01.01.2023;09:15;09:30;6.057,44
01.01.2023;09:30;09:45;6.043,98
01.01.2023;09:45;10:00;6.514,91
01.01.2023;10:00;10:15;6.683,69
01.01.2023;10:15;10:30;6.977,77
01.01.2023;10:30;10:45;7.116,99
01.01.2023;10:45;11:00;7.051,76
01.01.2023;11:00;11:15;6.912,66
01.01.2023;11:15;11:30;7.547,95
01.01.2023;11:30;11:45;7.965,38
01.01.2023;11:45;12:00;7.946,13
01.01.2023;12:00;12:15;7.827,57
01.01.2023;12:15;12:30;7.984,07
01.01.2023;12:30;12:45;7.765,71
01.01.2023;12:45;13:00;7.556,29
01.01.2023;13:00;13:15;7.538,54
01.01.2023;13:15;13:30;6.827,48
01.01.2023;13:30;13:45;6.619,46
01.01.2023;13:45;14:00;6.325,61
01.01.2023;14:00;14:15;6.143,79
01.01.2023;14:15;14:30;6.002,26
01.01.2023;14:30;14:45;6.323,24
01.01.2023;14:45;15:00;6.172,75
01.01.2023;15:00;15:15;5.839,10
01.01.2023;15:15;15:30;5.661,49
01.01.2023;15:30;15:45;5.474,99
01.01.2023;15:45;16:00;5.381,67
01.01.2023;16:00;16:15;5.323,78
01.01.2023;16:15;16:30;5.327,79
01.01.2023;16:30;16:45;5.313,27
01.01.2023;16:45;17:00;5.338,98
01.01.2023;17:00;17:15;5.311,99
01.01.2023;17:15;17:30;5.325,18
01.01.2023;17:30;17:45;4.998,14
01.01.2023;17:45;18:00;4.721,29
01.01.2023;18:00;18:15;4.816,37
01.01.2023;18:15;18:30;4.827,39
01.01.2023;18:30;18:45;5.074,59
01.01.2023;18:45;19:00;6.079,35
01.01.2023;19:00;19:15;6.048,97
01.01.2023;19:15;19:30;5.468,41
01.01.2023;19:30;19:45;5.578,19
01.01.2023;19:45;20:00;5.636,90
01.01.2023;20:00;20:15;5.447,57
01.01.2023;20:15;20:30;5.459,77
01.01.2023;20:30;20:45;5.485,26
01.01.2023;20:45;21:00;5.126,25
01.01.2023;21:00;21:15;4.745,35
01.01.2023;21:15;21:30;4.740,99
01.01.2023;21:30;21:45;4.589,54
01.01.2023;21:45;22:00;4.602,83
01.01.2023;22:00;22:15;5.549,83
01.01.2023;22:15;22:30;5.649,60
01.01.2023;22:30;22:45;5.162,37
01.01.2023;22:45;23:00;5.174,35
01.01.2023;23:00;23:15;4.763,99
01.01.2023;23:15;23:30;4.564,15
01.01.2023;23:30;23:45;4.558,12
01.01.2023;23:45;00:00;4.626,46
02.01.2023;00:00;00:15;4.651,01
02.01.2023;00:15;00:30;4.643,67
02.01.2023;00:30;00:45;4.857,01
02.01.2023;00:45;01:00;5.113,41
02.01.2023;01:00;01:15;5.256,47
02.01.2023;01:15;01:30;5.231,40
02.01.2023;01:30;01:45;5.156,01
02.01.2023;01:45;02:00;5.126,56
02.01.2023;02:00;02:15;5.125,54
02.01.2023;02:15;02:30;5.132,32
02.01.2023;02:30;02:45;4.606,73
02.01.2023;02:45;03:00;4.623,31
02.01.2023;03:00;03:15;4.608,11
02.01.2023;03:15;03:30;4.566,72
02.01.2023;03:30;03:45;4.601,74
02.01.2023;03:45;04:00;5.242,46
02.01.2023;04:00;04:15;5.755,37
02.01.2023;04:15;04:30;5.337,29
02.01.2023;04:30;04:45;5.122,09
02.01.2023;04:45;05:00;5.170,29
02.01.2023;05:00;05:15;5.139,93
02.01.2023;05:15;05:30;5.156,49
02.01.2023;05:30;05:45;5.190,10
02.01.2023;05:45;06:00;5.145,07
02.01.2023;06:00;06:15;5.103,00
02.01.2023;06:15;06:30;5.101,77
02.01.2023;06:30;06:45;5.104,64
02.01.2023;06:45;07:00;5.056,50
02.01.2023;07:00;07:15;4.843,90
02.01.2023;07:15;07:30;4.742,18
02.01.2023;07:30;07:45;5.173,72
02.01.2023;07:45;08:00;5.295,95
02.01.2023;08:00;08:15;5.429,49
02.01.2023;08:15;08:30;5.311,94
02.01.2023;08:30;08:45;5.521,00
02.01.2023;08:45;09:00;5.586,40
02.01.2023;09:00;09:15;5.580,72
02.01.2023;09:15;09:30;5.745,58
02.01.2023;09:30;09:45;5.892,12
02.01.2023;09:45;10:00;6.081,84
02.01.2023;10:00;10:15;6.351,22
02.01.2023;10:15;10:30;6.514,65
02.01.2023;10:30;10:45;6.658,45
02.01.2023;10:45;11:00;7.047,54
02.01.2023;11:00;11:15;7.427,15
02.01.2023;11:15;11:30;7.632,73
02.01.2023;11:30;11:45;7.908,24
02.01.2023;11:45;12:00;8.002,17
02.01.2023;12:00;12:15;7.780,33
02.01.2023;12:15;12:30;7.703,82
02.01.2023;12:30;12:45;7.633,26
02.01.2023;12:45;13:00;7.607,13
02.01.2023;13:00;13:15;7.625,03
02.01.2023;13:15;13:30;7.368,81
02.01.2023;13:30;13:45;7.191,36
02.01.2023;13:45;14:00;6.759,43
02.01.2023;14:00;14:15;6.182,02
02.01.2023;14:15;14:30;5.479,75
02.01.2023;14:30;14:45;5.399,20
02.01.2023;14:45;15:00;5.357,48
02.01.2023;15:00;15:15;5.188,77
02.01.2023;15:15;15:30;5.624,18
02.01.2023;15:30;15:45;5.602,12
02.01.2023;15:45;16:00;5.575,51
02.01.2023;16:00;16:15;5.621,57
02.01.2023;16:15;16:30;5.303,95
02.01.2023;16:30;16:45;5.037,79
02.01.2023;16:45;17:00;5.018,97
02.01.2023;17:00;17:15;5.078,31
02.01.2023;17:15;17:30;5.656,19
02.01.2023;17:30;17:45;5.669,51
02.01.2023;17:45;18:00;5.687,81
02.01.2023;18:00;18:15;5.673,99
02.01.2023;18:15;18:30;5.729,91
02.01.2023;18:30;18:45;5.694,21
02.01.2023;18:45;19:00;5.712,67
02.01.2023;19:00;19:15;5.720,14
02.01.2023;19:15;19:30;5.610,74
02.01.2023;19:30;19:45;5.130,77
02.01.2023;19:45;20:00;5.110,41
02.01.2023;20:00;20:15;5.138,94
02.01.2023;20:15;20:30;5.151,26
02.01.2023;20:30;20:45;5.601,96
02.01.2023;20:45;21:00;5.717,99
02.01.2023;21:00;21:15;5.543,49
02.01.2023;21:15;21:30;5.101,56
02.01.2023;21:30;21:45;5.102,61
02.01.2023;21:45;22:00;5.116,59
02.01.2023;22:00;22:15;4.960,03
02.01.2023;22:15;22:30;5.004,41
02.01.2023;22:30;22:45;4.806,77
02.01.2023;22:45;23:00;4.439,41
02.01.2023;23:00;23:15;4.443,11
02.01.2023;23:15;23:30;4.527,81
02.01.2023;23:30;23:45;4.588,78
02.01.2023;23:45;00:00;4.553,40
03.01.2023;00:00;00:15;4.739,73
03.01.2023;00:15;00:30;5.021,58
03.01.2023;00:30;00:45;5.200,83
03.01.2023;00:45;01:00;5.232,59
03.01.2023;01:00;01:15;5.168,85
03.01.2023;01:15;01:30;5.069,27
03.01.2023;01:30;01:45;5.121,77
03.01.2023;01:45;02:00;4.624,46
03.01.2023;02:00;02:15;4.546,44
03.01.2023;02:15;02:30;4.545,61
03.01.2023;02:30;02:45;4.421,83
03.01.2023;02:45;03:00;4.473,12
03.01.2023;03:00;03:15;4.450,71
03.01.2023;03:15;03:30;4.777,27
03.01.2023;03:30;03:45;5.043,89
03.01.2023;03:45;04:00;5.002,62
03.01.2023;04:00;04:15;5.030,06
03.01.2023;04:15;04:30;4.994,50
03.01.2023;04:30;04:45;5.004,78
03.01.2023;04:45;05:00;5.005,83
03.01.2023;05:00;05:15;4.996,43
03.01.2023;05:15;05:30;5.037,85
03.01.2023;05:30;05:45;4.976,18
03.01.2023;05:45;06:00;4.980,40
03.01.2023;06:00;06:15;4.968,78
03.01.2023;06:15;06:30;4.954,87
03.01.2023;06:30;06:45;4.970,73
03.01.2023;06:45;07:00;4.886,75
03.01.2023;07:00;07:15;4.801,01
03.01.2023;07:15;07:30;4.826,39
03.01.2023;07:30;07:45;5.559,53
03.01.2023;07:45;08:00;5.299,76
03.01.2023;08:00;08:15;5.484,05
03.01.2023;08:15;08:30;5.463,51
03.01.2023;08:30;08:45;5.551,40
03.01.2023;08:45;09:00;5.561,91
03.01.2023;09:00;09:15;5.521,78
03.01.2023;09:15;09:30;5.588,00
03.01.2023;09:30;09:45;5.667,82
03.01.2023;09:45;10:00;4.445,05
03.01.2023;10:00;10:15;4.402,74
03.01.2023;10:15;10:30;5.289,28
03.01.2023;10:30;10:45;6.509,10
03.01.2023;10:45;11:00;6.364,71
03.01.2023;11:00;11:15;5.616,31
03.01.2023;11:15;11:30;5.693,23
03.01.2023;11:30;11:45;6.893,49
03.01.2023;11:45;12:00;6.964,90
03.01.2023;12:00;12:15;5.483,62
03.01.2023;12:15;12:30;5.760,23
03.01.2023;12:30;12:45;5.832,65
03.01.2023;12:45;13:00;5.764,96
03.01.2023;13:00;13:15;5.768,31
03.01.2023;13:15;13:30;5.727,29
03.01.2023;13:30;13:45;5.743,74
03.01.2023;13:45;14:00;5.098,73
03.01.2023;14:00;14:15;5.024,85
03.01.2023;14:15;14:30;5.067,95
03.01.2023;14:30;14:45;5.145,31
03.01.2023;14:45;15:00;5.727,75
03.01.2023;15:00;15:15;5.703,66
03.01.2023;15:15;15:30;5.762,25
03.01.2023;15:30;15:45;5.721,30
03.01.2023;15:45;16:00;5.683,77
03.01.2023;16:00;16:15;5.491,27
03.01.2023;16:15;16:30;5.055,96
03.01.2023;16:30;16:45;5.012,86
03.01.2023;16:45;17:00;5.090,70
03.01.2023;17:00;17:15;5.625,62
03.01.2023;17:15;17:30;5.626,60
03.01.2023;17:30;17:45;5.595,70
03.01.2023;17:45;18:00;5.619,64
03.01.2023;18:00;18:15;5.597,83
03.01.2023;18:15;18:30;5.613,84
03.01.2023;18:30;18:45;5.607,23
03.01.2023;18:45;19:00;5.605,05
03.01.2023;19:00;19:15;5.522,06
03.01.2023;19:15;19:30;5.040,56
03.01.2023;19:30;19:45;5.052,37
03.01.2023;19:45;20:00;5.025,98
03.01.2023;20:00;20:15;5.300,97
03.01.2023;20:15;20:30;5.646,91
03.01.2023;20:30;20:45;5.660,43
03.01.2023;20:45;21:00;5.362,57
03.01.2023;21:00;21:15;5.047,22
03.01.2023;21:15;21:30;5.047,51
03.01.2023;21:30;21:45;4.857,93
03.01.2023;21:45;22:00;4.815,15
03.01.2023;22:00;22:15;5.013,89
03.01.2023;22:15;22:30;4.844,77
03.01.2023;22:30;22:45;4.452,11
03.01.2023;22:45;23:00;4.357,75
03.01.2023;23:00;23:15;4.372,15
03.01.2023;23:15;23:30;4.459,84
03.01.2023;23:30;23:45;4.479,87
03.01.2023;23:45;00:00;4.444,51
04.01.2023;00:00;00:15;4.932,03
04.01.2023;00:15;00:30;4.966,07
04.01.2023;00:30;00:45;5.007,71
04.01.2023;00:45;01:00;5.010,26
04.01.2023;01:00;01:15;5.041,57
04.01.2023;01:15;01:30;5.005,02
04.01.2023;01:30;01:45;5.003,96
04.01.2023;01:45;02:00;4.430,90
04.01.2023;02:00;02:15;4.422,09
04.01.2023;02:15;02:30;4.404,94
04.01.2023;02:30;02:45;4.382,13
04.01.2023;02:45;03:00;4.366,37
04.01.2023;03:00;03:15;4.358,73
04.01.2023;03:15;03:30;4.610,18
04.01.2023;03:30;03:45;4.924,26
04.01.2023;03:45;04:00;4.950,24
04.01.2023;04:00;04:15;4.942,78
04.01.2023;04:15;04:30;5.001,06
04.01.2023;04:30;04:45;4.971,59
04.01.2023;04:45;05:00;4.997,40
04.01.2023;05:00;05:15;4.949,53
04.01.2023;05:15;05:30;4.947,39
04.01.2023;05:30;05:45;4.947,28
04.01.2023;05:45;06:00;4.945,18
04.01.2023;06:00;06:15;4.947,91
04.01.2023;06:15;06:30;4.924,89
04.01.2023;06:30;06:45;4.932,17
04.01.2023;06:45;07:00;4.863,02
04.01.2023;07:00;07:15;4.865,11
04.01.2023;07:15;07:30;4.691,59
04.01.2023;07:30;07:45;5.054,03
04.01.2023;07:45;08:00;4.714,52
04.01.2023;08:00;08:15;5.386,06
04.01.2023;08:15;08:30;5.501,93
04.01.2023;08:30;08:45;5.331,88
04.01.2023;08:45;09:00;5.539,33
04.01.2023;09:00;09:15;5.529,47
04.01.2023;09:15;09:30;5.486,13
04.01.2023;09:30;09:45;5.493,83
04.01.2023;09:45;10:00;5.560,78
04.01.2023;10:00;10:15;5.614,99
04.01.2023;10:15;10:30;5.017,83
04.01.2023;10:30;10:45;5.915,59
04.01.2023;10:45;11:00;6.455,03
04.01.2023;11:00;11:15;7.203,43
04.01.2023;11:15;11:30;7.084,41
04.01.2023;11:30;11:45;7.015,93
04.01.2023;11:45;12:00;6.747,99
04.01.2023;12:00;12:15;6.045,85
04.01.2023;12:15;12:30;5.944,14
04.01.2023;12:30;12:45;6.005,35
04.01.2023;12:45;13:00;6.500,91
04.01.2023;13:00;13:15;7.175,06
04.01.2023;13:15;13:30;7.260,93
04.01.2023;13:30;13:45;6.822,29
04.01.2023;13:45;14:00;6.734,51
04.01.2023;14:00;14:15;6.738,41
04.01.2023;14:15;14:30;6.679,43
04.01.2023;14:30;14:45;6.701,91
04.01.2023;14:45;15:00;6.714,76
04.01.2023;15:00;15:15;6.680,70
04.01.2023;15:15;15:30;6.587,17
04.01.2023;15:30;15:45;6.661,99
04.01.2023;15:45;16:00;6.655,00
04.01.2023;16:00;16:15;6.671,17
04.01.2023;16:15;16:30;5.627,09
04.01.2023;16:30;16:45;5.490,54
04.01.2023;16:45;17:00;5.507,84
04.01.2023;17:00;17:15;4.928,89
04.01.2023;17:15;17:30;4.886,78
04.01.2023;17:30;17:45;4.889,87
04.01.2023;17:45;18:00;5.301,45
04.01.2023;18:00;18:15;5.489,23
04.01.2023;18:15;18:30;5.494,82
04.01.2023;18:30;18:45;5.486,71
04.01.2023;18:45;19:00;5.471,97
04.01.2023;19:00;19:15;5.499,14
04.01.2023;19:15;19:30;5.353,16
04.01.2023;19:30;19:45;4.900,98
04.01.2023;19:45;20:00;4.894,67
04.01.2023;20:00;20:15;4.919,15
04.01.2023;20:15;20:30;4.849,53
04.01.2023;20:30;20:45;4.866,19
04.01.2023;20:45;21:00;4.849,24
04.01.2023;21:00;21:15;4.861,07
04.01.2023;21:15;21:30;4.833,66
04.01.2023;21:30;21:45;4.704,04
04.01.2023;21:45;22:00;4.686,20
04.01.2023;22:00;22:15;4.861,20
04.01.2023;22:15;22:30;4.803,98
04.01.2023;22:30;22:45;4.147,75
04.01.2023;22:45;23:00;4.139,69
04.01.2023;23:00;23:15;4.223,96
04.01.2023;23:15;23:30;4.208,68
04.01.2023;23:30;23:45;4.201,79
04.01.2023;23:45;00:00;4.124,77
05.01.2023;00:00;00:15;4.223,59
05.01.2023;00:15;00:30;4.205,65
05.01.2023;00:30;00:45;4.414,26
05.01.2023;00:45;01:00;4.793,66
05.01.2023;01:00;01:15;4.818,96
05.01.2023;01:15;01:30;4.841,84
05.01.2023;01:30;01:45;4.992,99
05.01.2023;01:45;02:00;4.758,20
05.01.2023;02:00;02:15;4.566,43
05.01.2023;02:15;02:30;4.542,08
05.01.2023;02:30;02:45;4.552,06
05.01.2023;02:45;03:00;4.568,10
05.01.2023;03:00;03:15;4.575,84
05.01.2023;03:15;03:30;4.871,95
05.01.2023;03:30;03:45;5.139,36
05.01.2023;03:45;04:00;5.190,43
05.01.2023;04:00;04:15;5.486,75
05.01.2023;04:15;04:30;5.926,15
05.01.2023;04:30;04:45;5.962,95
05.01.2023;04:45;05:00;5.791,77
05.01.2023;05:00;05:15;5.700,72
05.01.2023;05:15;05:30;5.542,52
05.01.2023;05:30;05:45;5.496,27
05.01.2023;05:45;06:00;5.406,63
05.01.2023;06:00;06:15;5.282,68
05.01.2023;06:15;06:30;5.360,01
05.01.2023;06:30;06:45;5.525,57
05.01.2023;06:45;07:00;4.972,43
05.01.2023;07:00;07:15;4.737,56
05.01.2023;07:15;07:30;5.097,90
05.01.2023;07:30;07:45;5.262,73
05.01.2023;07:45;08:00;6.074,97
05.01.2023;08:00;08:15;6.396,72
05.01.2023;08:15;08:30;6.059,17
05.01.2023;08:30;08:45;5.948,39
05.01.2023;08:45;09:00;6.010,89
05.01.2023;09:00;09:15;5.837,44
05.01.2023;09:15;09:30;5.963,24
05.01.2023;09:30;09:45;6.090,86
05.01.2023;09:45;10:00;5.826,85
05.01.2023;10:00;10:15;5.700,27
05.01.2023;10:15;10:30;6.550,52
05.01.2023;10:30;10:45;6.700,66
05.01.2023;10:45;11:00;7.008,70
05.01.2023;11:00;11:15;6.780,09
05.01.2023;11:15;11:30;6.483,60
05.01.2023;11:30;11:45;6.698,60
05.01.2023;11:45;12:00;6.862,71
05.01.2023;12:00;12:15;7.029,63
05.01.2023;12:15;12:30;7.054,39
05.01.2023;12:30;12:45;7.142,40
05.01.2023;12:45;13:00;7.768,31
05.01.2023;13:00;13:15;7.913,13
05.01.2023;13:15;13:30;7.874,58
05.01.2023;13:30;13:45;7.344,67
05.01.2023;13:45;14:00;7.255,36
05.01.2023;14:00;14:15;7.272,29
05.01.2023;14:15;14:30;7.305,56
05.01.2023;14:30;14:45;7.349,17
05.01.2023;14:45;15:00;7.403,97
05.01.2023;15:00;15:15;7.005,72
05.01.2023;15:15;15:30;6.533,98
05.01.2023;15:30;15:45;6.771,95
05.01.2023;15:45;16:00;8.217,51
05.01.2023;16:00;16:15;8.200,46
05.01.2023;16:15;16:30;8.214,03
05.01.2023;16:30;16:45;8.220,86
05.01.2023;16:45;17:00;8.182,18
05.01.2023;17:00;17:15;8.214,37
05.01.2023;17:15;17:30;8.071,37
05.01.2023;17:30;17:45;7.749,62
05.01.2023;17:45;18:00;7.743,56
05.01.2023;18:00;18:15;7.361,37
05.01.2023;18:15;18:30;7.165,11
05.01.2023;18:30;18:45;7.160,41
05.01.2023;18:45;19:00;7.156,30
05.01.2023;19:00;19:15;7.150,62
05.01.2023;19:15;19:30;7.128,01
05.01.2023;19:30;19:45;7.140,08
05.01.2023;19:45;20:00;7.147,13
05.01.2023;20:00;20:15;7.134,82
05.01.2023;20:15;20:30;7.139,40
05.01.2023;20:30;20:45;7.146,79
05.01.2023;20:45;21:00;7.127,30
05.01.2023;21:00;21:15;7.103,77
05.01.2023;21:15;21:30;7.127,75
05.01.2023;21:30;21:45;7.131,50
05.01.2023;21:45;22:00;7.028,76
05.01.2023;22:00;22:15;6.360,89
05.01.2023;22:15;22:30;6.070,13
05.01.2023;22:30;22:45;6.059,69
05.01.2023;22:45;23:00;6.027,86
05.01.2023;23:00;23:15;6.078,39
05.01.2023;23:15;23:30;6.105,07
05.01.2023;23:30;23:45;6.066,20
05.01.2023;23:45;00:00;6.123,69
06.01.2023;00:00;00:15;6.247,37
06.01.2023;00:15;00:30;6.705,77
06.01.2023;00:30;00:45;6.704,29
06.01.2023;00:45;01:00;6.692,70
06.01.2023;01:00;01:15;6.721,44
06.01.2023;01:15;01:30;6.413,35
06.01.2023;01:30;01:45;6.130,05
06.01.2023;01:45;02:00;6.079,99
06.01.2023;02:00;02:15;6.098,55
06.01.2023;02:15;02:30;6.036,91
06.01.2023;02:30;02:45;5.839,48
06.01.2023;02:45;03:00;5.847,87
06.01.2023;03:00;03:15;5.831,09
06.01.2023;03:15;03:30;5.857,35
06.01.2023;03:30;03:45;5.859,64
06.01.2023;03:45;04:00;6.483,79
06.01.2023;04:00;04:15;6.475,47
06.01.2023;04:15;04:30;6.516,16
06.01.2023;04:30;04:45;6.482,97
06.01.2023;04:45;05:00;6.518,33
06.01.2023;05:00;05:15;6.484,25
06.01.2023;05:15;05:30;6.485,78
06.01.2023;05:30;05:45;6.466,98
06.01.2023;05:45;06:00;6.456,69
06.01.2023;06:00;06:15;6.206,85
06.01.2023;06:15;06:30;5.856,38
06.01.2023;06:30;06:45;5.875,91
06.01.2023;06:45;07:00;5.879,91
06.01.2023;07:00;07:15;6.358,76
06.01.2023;07:15;07:30;6.847,02
06.01.2023;07:30;07:45;6.709,75
06.01.2023;07:45;08:00;6.781,97
06.01.2023;08:00;08:15;6.816,18
06.01.2023;08:15;08:30;6.778,01
06.01.2023;08:30;08:45;6.376,21
06.01.2023;08:45;09:00;6.707,07
06.01.2023;09:00;09:15;7.330,39
06.01.2023;09:15;09:30;7.587,92
06.01.2023;09:30;09:45;7.570,83
06.01.2023;09:45;10:00;7.416,95
06.01.2023;10:00;10:15;7.497,55
06.01.2023;10:15;10:30;8.277,17
06.01.2023;10:30;10:45;7.850,25
06.01.2023;10:45;11:00;8.494,25
06.01.2023;11:00;11:15;8.983,84
06.01.2023;11:15;11:30;8.784,02
06.01.2023;11:30;11:45;8.484,51
06.01.2023;11:45;12:00;8.486,79
06.01.2023;12:00;12:15;7.827,68
06.01.2023;12:15;12:30;7.943,31
06.01.2023;12:30;12:45;8.128,29
06.01.2023;12:45;13:00;7.873,95
06.01.2023;13:00;13:15;8.046,17
06.01.2023;13:15;13:30;7.437,08
06.01.2023;13:30;13:45;7.366,64
06.01.2023;13:45;14:00;7.776,11
06.01.2023;14:00;14:15;7.407,91
06.01.2023;14:15;14:30;7.331,75
06.01.2023;14:30;14:45;7.626,56
06.01.2023;14:45;15:00;6.814,18
06.01.2023;15:00;15:15;6.735,37
06.01.2023;15:15;15:30;6.560,90
06.01.2023;15:30;15:45;6.450,85
06.01.2023;15:45;16:00;6.503,19
06.01.2023;16:00;16:15;6.382,31
06.01.2023;16:15;16:30;6.321,66
06.01.2023;16:30;16:45;6.241,77
06.01.2023;16:45;17:00;6.233,91
06.01.2023;17:00;17:15;6.225,13
06.01.2023;17:15;17:30;6.210,96
06.01.2023;17:30;17:45;6.240,09
06.01.2023;17:45;18:00;6.189,84
06.01.2023;18:00;18:15;6.213,24
06.01.2023;18:15;18:30;6.179,93
06.01.2023;18:30;18:45;6.213,49
06.01.2023;18:45;19:00;5.654,96
06.01.2023;19:00;19:15;5.594,86
06.01.2023;19:15;19:30;5.599,07
06.01.2023;19:30;19:45;5.592,43
06.01.2023;19:45;20:00;5.625,15
06.01.2023;20:00;20:15;6.028,26
06.01.2023;20:15;20:30;6.199,37
06.01.2023;20:30;20:45;6.179,89
06.01.2023;20:45;21:00;6.175,51
06.01.2023;21:00;21:15;6.180,06
06.01.2023;21:15;21:30;6.152,07
06.01.2023;21:30;21:45;6.149,04
06.01.2023;21:45;22:00;5.838,44
06.01.2023;22:00;22:15;5.269,54
06.01.2023;22:15;22:30;5.259,93
06.01.2023;22:30;22:45;5.274,12
06.01.2023;22:45;23:00;5.233,58
06.01.2023;23:00;23:15;5.350,53
06.01.2023;23:15;23:30;5.372,51
06.01.2023;23:30;23:45;5.402,89
06.01.2023;23:45;00:00;5.417,77
07.01.2023;00:00;00:15;5.767,22
07.01.2023;00:15;00:30;5.962,35
07.01.2023;00:30;00:45;5.982,31
07.01.2023;00:45;01:00;5.931,03
07.01.2023;01:00;01:15;5.554,18
07.01.2023;01:15;01:30;5.339,12
07.01.2023;01:30;01:45;5.371,19
07.01.2023;01:45;02:00;5.347,43
07.01.2023;02:00;02:15;5.345,36
07.01.2023;02:15;02:30;5.325,97
07.01.2023;02:30;02:45;5.323,41
07.01.2023;02:45;03:00;5.334,16
07.01.2023;03:00;03:15;5.319,30
07.01.2023;03:15;03:30;5.339,32
07.01.2023;03:30;03:45;5.301,96
07.01.2023;03:45;04:00;5.457,33
07.01.2023;04:00;04:15;5.898,29
07.01.2023;04:15;04:30;5.958,09
07.01.2023;04:30;04:45;5.931,02
07.01.2023;04:45;05:00;5.945,21
07.01.2023;05:00;05:15;5.807,69
07.01.2023;05:15;05:30;5.334,87
07.01.2023;05:30;05:45;5.338,35
07.01.2023;05:45;06:00;5.253,31
07.01.2023;06:00;06:15;5.264,74
07.01.2023;06:15;06:30;5.186,75
07.01.2023;06:30;06:45;5.229,21
07.01.2023;06:45;07:00;5.166,89
07.01.2023;07:00;07:15;5.968,32
07.01.2023;07:15;07:30;6.530,89
07.01.2023;07:30;07:45;6.407,38
07.01.2023;07:45;08:00;6.071,72
07.01.2023;08:00;08:15;5.923,65
07.01.2023;08:15;08:30;5.904,45
07.01.2023;08:30;08:45;5.870,57
07.01.2023;08:45;09:00;6.274,23
07.01.2023;09:00;09:15;6.535,00
07.01.2023;09:15;09:30;6.654,87
07.01.2023;09:30;09:45;7.075,92
07.01.2023;09:45;10:00;7.995,92
07.01.2023;10:00;10:15;8.098,63
07.01.2023;10:15;10:30;7.694,34
07.01.2023;10:30;10:45;7.839,56
07.01.2023;10:45;11:00;7.737,39
07.01.2023;11:00;11:15;7.788,45
07.01.2023;11:15;11:30;8.173,13
07.01.2023;11:30;11:45;8.341,02
07.01.2023;11:45;12:00;8.363,66
07.01.2023;12:00;12:15;8.205,63
07.01.2023;12:15;12:30;8.277,89
07.01.2023;12:30;12:45;8.240,67
07.01.2023;12:45;13:00;8.132,87
07.01.2023;13:00;13:15;8.057,21
07.01.2023;13:15;13:30;7.909,04
07.01.2023;13:30;13:45;7.809,06
07.01.2023;13:45;14:00;7.616,55
07.01.2023;14:00;14:15;7.364,33
07.01.2023;14:15;14:30;7.101,87
07.01.2023;14:30;14:45;6.915,20
07.01.2023;14:45;15:00;6.684,84
07.01.2023;15:00;15:15;6.435,07
07.01.2023;15:15;15:30;6.146,65
07.01.2023;15:30;15:45;5.989,86
07.01.2023;15:45;16:00;5.832,98
07.01.2023;16:00;16:15;5.753,05
07.01.2023;16:15;16:30;5.709,95
07.01.2023;16:30;16:45;5.690,63
07.01.2023;16:45;17:00;5.703,94
07.01.2023;17:00;17:15;5.669,39
07.01.2023;17:15;17:30;5.679,33
07.01.2023;17:30;17:45;5.697,35
07.01.2023;17:45;18:00;5.706,22
07.01.2023;18:00;18:15;5.735,90
07.01.2023;18:15;18:30;5.729,91
07.01.2023;18:30;18:45;5.737,65
07.01.2023;18:45;19:00;5.733,23
07.01.2023;19:00;19:15;5.707,63
07.01.2023;19:15;19:30;5.731,74
07.01.2023;19:30;19:45;5.707,21
07.01.2023;19:45;20:00;5.703,50
07.01.2023;20:00;20:15;5.689,23
07.01.2023;20:15;20:30;5.634,09
07.01.2023;20:30;20:45;5.511,81
07.01.2023;20:45;21:00;5.475,84
07.01.2023;21:00;21:15;5.418,24
07.01.2023;21:15;21:30;5.399,94
07.01.2023;21:30;21:45;5.419,90
07.01.2023;21:45;22:00;5.466,20
07.01.2023;22:00;22:15;5.427,87
07.01.2023;22:15;22:30;5.426,81
07.01.2023;22:30;22:45;5.403,84
07.01.2023;22:45;23:00;5.431,11
07.01.2023;23:00;23:15;5.463,73
07.01.2023;23:15;23:30;5.463,97
07.01.2023;23:30;23:45;5.503,11
07.01.2023;23:45;00:00;5.506,98
08.01.2023;00:00;00:15;5.463,49
08.01.2023;00:15;00:30;5.467,81
08.01.2023;00:30;00:45;5.216,76
08.01.2023;00:45;01:00;4.890,39
08.01.2023;01:00;01:15;4.920,86
08.01.2023;01:15;01:30;4.879,79
08.01.2023;01:30;01:45;4.893,94
08.01.2023;01:45;02:00;4.881,70
08.01.2023;02:00;02:15;4.857,93
08.01.2023;02:15;02:30;5.088,80
08.01.2023;02:30;02:45;5.439,07
08.01.2023;02:45;03:00;5.458,91
08.01.2023;03:00;03:15;5.449,30
08.01.2023;03:15;03:30;5.553,63
08.01.2023;03:30;03:45;5.589,64
08.01.2023;03:45;04:00;5.579,50
08.01.2023;04:00;04:15;5.661,63
08.01.2023;04:15;04:30;5.631,77
08.01.2023;04:30;04:45;5.115,62
08.01.2023;04:45;05:00;5.065,27
08.01.2023;05:00;05:15;5.019,14
08.01.2023;05:15;05:30;5.020,89
08.01.2023;05:30;05:45;4.980,04
08.01.2023;05:45;06:00;5.277,68
08.01.2023;06:00;06:15;5.503,53
08.01.2023;06:15;06:30;5.608,37
08.01.2023;06:30;06:45;5.615,69
08.01.2023;06:45;07:00;5.506,91
08.01.2023;07:00;07:15;5.429,36
08.01.2023;07:15;07:30;5.801,42
08.01.2023;07:30;07:45;5.452,72
08.01.2023;07:45;08:00;5.601,19
08.01.2023;08:00;08:15;5.642,20
08.01.2023;08:15;08:30;5.564,84
08.01.2023;08:30;08:45;5.713,66
08.01.2023;08:45;09:00;5.761,20
08.01.2023;09:00;09:15;5.772,67
08.01.2023;09:15;09:30;5.700,74
08.01.2023;09:30;09:45;5.733,30
08.01.2023;09:45;10:00;5.698,62
08.01.2023;10:00;10:15;5.762,58
08.01.2023;10:15;10:30;5.715,63
08.01.2023;10:30;10:45;5.733,94
08.01.2023;10:45;11:00;6.029,54
08.01.2023;11:00;11:15;6.253,32
08.01.2023;11:15;11:30;6.277,69
08.01.2023;11:30;11:45;6.056,61