Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;18.248,51
01.01.2023;00:15;00:30;18.283,22
01.01.2023;00:30;00:45;18.252,82
01.01.2023;00:45;01:00;18.046,54
01.01.2023;01:00;01:15;18.065,35
01.01.2023;01:15;01:30;17.796,03
01.01.2023;01:30;01:45;17.151,73
01.01.2023;01:45;02:00;17.067,45
01.01.2023;02:00;02:15;18.069,84
01.01.2023;02:15;02:30;17.627,67
01.01.2023;02:30;02:45;17.309,44
01.01.2023;02:45;03:00;17.233,92
01.01.2023;03:00;03:15;17.461,84
01.01.2023;03:15;03:30;17.141,83
01.01.2023;03:30;03:45;17.022,44
01.01.2023;03:45;04:00;16.940,89
01.01.2023;04:00;04:15;17.015,96
01.01.2023;04:15;04:30;16.096,47
01.01.2023;04:30;04:45;15.997,23
01.01.2023;04:45;05:00;16.546,11
01.01.2023;05:00;05:15;17.071,86
01.01.2023;05:15;05:30;17.023,31
01.01.2023;05:30;05:45;17.003,19
01.01.2023;05:45;06:00;16.744,86
01.01.2023;06:00;06:15;15.689,03
01.01.2023;06:15;06:30;15.717,48
01.01.2023;06:30;06:45;15.770,92
01.01.2023;06:45;07:00;15.912,61
01.01.2023;07:00;07:15;16.407,50
01.01.2023;07:15;07:30;17.032,71
01.01.2023;07:30;07:45;17.650,02
01.01.2023;07:45;08:00;17.719,68
01.01.2023;08:00;08:15;17.257,60
01.01.2023;08:15;08:30;17.236,94
01.01.2023;08:30;08:45;16.928,62
01.01.2023;08:45;09:00;16.897,01
01.01.2023;09:00;09:15;16.777,65
01.01.2023;09:15;09:30;16.649,86
01.01.2023;09:30;09:45;16.548,47
01.01.2023;09:45;10:00;16.263,15
01.01.2023;10:00;10:15;15.640,45
01.01.2023;10:15;10:30;15.230,96
01.01.2023;10:30;10:45;15.493,31
01.01.2023;10:45;11:00;15.841,43
01.01.2023;11:00;11:15;16.291,55
01.01.2023;11:15;11:30;15.396,57
01.01.2023;11:30;11:45;14.301,17
01.01.2023;11:45;12:00;15.434,15
01.01.2023;12:00;12:15;15.368,37
01.01.2023;12:15;12:30;14.205,51
01.01.2023;12:30;12:45;14.426,96
01.01.2023;12:45;13:00;15.017,92
01.01.2023;13:00;13:15;14.903,43
01.01.2023;13:15;13:30;15.388,49
01.01.2023;13:30;13:45;15.523,46
01.01.2023;13:45;14:00;15.255,99
01.01.2023;14:00;14:15;15.434,73
01.01.2023;14:15;14:30;15.548,23
01.01.2023;14:30;14:45;15.148,09
01.01.2023;14:45;15:00;16.395,85
01.01.2023;15:00;15:15;17.583,41
01.01.2023;15:15;15:30;18.214,70
01.01.2023;15:30;15:45;19.514,00
01.01.2023;15:45;16:00;20.906,31
01.01.2023;16:00;16:15;21.850,48
01.01.2023;16:15;16:30;22.452,17
01.01.2023;16:30;16:45;23.088,04
01.01.2023;16:45;17:00;23.561,98
01.01.2023;17:00;17:15;24.097,45
01.01.2023;17:15;17:30;24.031,54
01.01.2023;17:30;17:45;24.179,06
01.01.2023;17:45;18:00;24.570,09
01.01.2023;18:00;18:15;24.796,98
01.01.2023;18:15;18:30;24.772,84
01.01.2023;18:30;18:45;24.396,12
01.01.2023;18:45;19:00;24.372,66
01.01.2023;19:00;19:15;24.333,49
01.01.2023;19:15;19:30;23.726,57
01.01.2023;19:30;19:45;23.273,86
01.01.2023;19:45;20:00;23.042,53
01.01.2023;20:00;20:15;22.826,84
01.01.2023;20:15;20:30;22.777,51
01.01.2023;20:30;20:45;22.653,59
01.01.2023;20:45;21:00;22.101,22
01.01.2023;21:00;21:15;21.359,94
01.01.2023;21:15;21:30;21.012,78
01.01.2023;21:30;21:45;19.982,32
01.01.2023;21:45;22:00;19.661,58
01.01.2023;22:00;22:15;21.030,52
01.01.2023;22:15;22:30;20.787,46
01.01.2023;22:30;22:45;20.458,46
01.01.2023;22:45;23:00;19.899,05
01.01.2023;23:00;23:15;19.198,59
01.01.2023;23:15;23:30;18.726,23
01.01.2023;23:30;23:45;18.447,67
01.01.2023;23:45;00:00;17.839,07
02.01.2023;00:00;00:15;17.476,78
02.01.2023;00:15;00:30;17.390,30
02.01.2023;00:30;00:45;17.366,26
02.01.2023;00:45;01:00;16.664,28
02.01.2023;01:00;01:15;16.394,07
02.01.2023;01:15;01:30;16.412,97
02.01.2023;01:30;01:45;16.188,09
02.01.2023;01:45;02:00;15.850,89
02.01.2023;02:00;02:15;16.817,10
02.01.2023;02:15;02:30;16.507,33
02.01.2023;02:30;02:45;16.280,69
02.01.2023;02:45;03:00;16.156,60
02.01.2023;03:00;03:15;16.519,48
02.01.2023;03:15;03:30;16.574,81
02.01.2023;03:30;03:45;16.706,55
02.01.2023;03:45;04:00;17.092,28
02.01.2023;04:00;04:15;16.611,59
02.01.2023;04:15;04:30;16.606,78
02.01.2023;04:30;04:45;16.277,28
02.01.2023;04:45;05:00;16.958,57
02.01.2023;05:00;05:15;18.115,16
02.01.2023;05:15;05:30;18.448,22
02.01.2023;05:30;05:45;18.982,95
02.01.2023;05:45;06:00;19.887,35
02.01.2023;06:00;06:15;20.513,36
02.01.2023;06:15;06:30;21.672,41
02.01.2023;06:30;06:45;22.870,62
02.01.2023;06:45;07:00;24.070,45
02.01.2023;07:00;07:15;24.903,60
02.01.2023;07:15;07:30;26.058,43
02.01.2023;07:30;07:45;27.324,67
02.01.2023;07:45;08:00;28.246,42
02.01.2023;08:00;08:15;29.126,72
02.01.2023;08:15;08:30;29.703,18
02.01.2023;08:30;08:45;30.606,22
02.01.2023;08:45;09:00;31.084,47
02.01.2023;09:00;09:15;31.289,61
02.01.2023;09:15;09:30;31.480,82
02.01.2023;09:30;09:45;31.240,86
02.01.2023;09:45;10:00;30.991,37
02.01.2023;10:00;10:15;29.855,18
02.01.2023;10:15;10:30;29.649,62
02.01.2023;10:30;10:45;29.564,99
02.01.2023;10:45;11:00;28.829,47
02.01.2023;11:00;11:15;28.268,90
02.01.2023;11:15;11:30;27.674,85
02.01.2023;11:30;11:45;27.212,19
02.01.2023;11:45;12:00;26.796,42
02.01.2023;12:00;12:15;26.600,94
02.01.2023;12:15;12:30;26.928,68
02.01.2023;12:30;12:45;27.042,67
02.01.2023;12:45;13:00;27.464,71
02.01.2023;13:00;13:15;27.640,79
02.01.2023;13:15;13:30;27.586,68
02.01.2023;13:30;13:45;27.479,53
02.01.2023;13:45;14:00;28.225,04
02.01.2023;14:00;14:15;29.756,26
02.01.2023;14:15;14:30;30.986,61
02.01.2023;14:30;14:45;31.187,15
02.01.2023;14:45;15:00;31.206,91
02.01.2023;15:00;15:15;31.503,73
02.01.2023;15:15;15:30;32.106,03
02.01.2023;15:30;15:45;32.663,67
02.01.2023;15:45;16:00;32.918,11
02.01.2023;16:00;16:15;32.647,98
02.01.2023;16:15;16:30;32.664,11
02.01.2023;16:30;16:45;33.469,43
02.01.2023;16:45;17:00;33.731,63
02.01.2023;17:00;17:15;34.115,91
02.01.2023;17:15;17:30;34.008,78
02.01.2023;17:30;17:45;34.039,67
02.01.2023;17:45;18:00;33.812,07
02.01.2023;18:00;18:15;33.648,95
02.01.2023;18:15;18:30;33.423,82
02.01.2023;18:30;18:45;33.388,13
02.01.2023;18:45;19:00;32.888,40
02.01.2023;19:00;19:15;31.692,54
02.01.2023;19:15;19:30;30.502,70
02.01.2023;19:30;19:45;30.093,01
02.01.2023;19:45;20:00;29.571,92
02.01.2023;20:00;20:15;27.966,41
02.01.2023;20:15;20:30;26.994,70
02.01.2023;20:30;20:45;26.338,27
02.01.2023;20:45;21:00;25.522,84
02.01.2023;21:00;21:15;24.372,89
02.01.2023;21:15;21:30;23.649,73
02.01.2023;21:30;21:45;23.272,88
02.01.2023;21:45;22:00;23.005,62
02.01.2023;22:00;22:15;25.221,84
02.01.2023;22:15;22:30;25.424,39
02.01.2023;22:30;22:45;24.866,47
02.01.2023;22:45;23:00;24.050,94
02.01.2023;23:00;23:15;23.123,11
02.01.2023;23:15;23:30;22.539,88
02.01.2023;23:30;23:45;22.178,98
02.01.2023;23:45;00:00;21.062,52
03.01.2023;00:00;00:15;20.387,44
03.01.2023;00:15;00:30;19.966,05
03.01.2023;00:30;00:45;19.538,73
03.01.2023;00:45;01:00;18.955,11
03.01.2023;01:00;01:15;18.601,25
03.01.2023;01:15;01:30;18.448,92
03.01.2023;01:30;01:45;18.237,66
03.01.2023;01:45;02:00;18.434,89
03.01.2023;02:00;02:15;19.490,91
03.01.2023;02:15;02:30;19.085,70
03.01.2023;02:30;02:45;18.460,84
03.01.2023;02:45;03:00;18.529,71
03.01.2023;03:00;03:15;18.516,09
03.01.2023;03:15;03:30;18.464,62
03.01.2023;03:30;03:45;18.265,28
03.01.2023;03:45;04:00;18.224,01
03.01.2023;04:00;04:15;17.978,91
03.01.2023;04:15;04:30;18.233,48
03.01.2023;04:30;04:45;18.577,84
03.01.2023;04:45;05:00;18.895,38
03.01.2023;05:00;05:15;19.773,88
03.01.2023;05:15;05:30;19.727,39
03.01.2023;05:30;05:45;19.665,72
03.01.2023;05:45;06:00;20.250,12
03.01.2023;06:00;06:15;21.099,94
03.01.2023;06:15;06:30;22.246,25
03.01.2023;06:30;06:45;23.677,09
03.01.2023;06:45;07:00;24.735,55
03.01.2023;07:00;07:15;26.003,03
03.01.2023;07:15;07:30;27.249,71
03.01.2023;07:30;07:45;28.633,00
03.01.2023;07:45;08:00;29.234,19
03.01.2023;08:00;08:15;30.138,83
03.01.2023;08:15;08:30;30.566,30
03.01.2023;08:30;08:45;31.304,21
03.01.2023;08:45;09:00;32.078,89
03.01.2023;09:00;09:15;32.618,46
03.01.2023;09:15;09:30;33.036,00
03.01.2023;09:30;09:45;33.291,47
03.01.2023;09:45;10:00;33.921,73
03.01.2023;10:00;10:15;34.827,80
03.01.2023;10:15;10:30;34.581,55
03.01.2023;10:30;10:45;34.343,54
03.01.2023;10:45;11:00;34.919,30
03.01.2023;11:00;11:15;35.365,22
03.01.2023;11:15;11:30;35.284,07
03.01.2023;11:30;11:45;35.131,92
03.01.2023;11:45;12:00;34.553,42
03.01.2023;12:00;12:15;34.152,38
03.01.2023;12:15;12:30;34.033,78
03.01.2023;12:30;12:45;34.360,90
03.01.2023;12:45;13:00;34.495,19
03.01.2023;13:00;13:15;34.287,77
03.01.2023;13:15;13:30;34.123,80
03.01.2023;13:30;13:45;34.491,54
03.01.2023;13:45;14:00;34.592,97
03.01.2023;14:00;14:15;34.606,92
03.01.2023;14:15;14:30;33.771,84
03.01.2023;14:30;14:45;33.322,26
03.01.2023;14:45;15:00;33.825,66
03.01.2023;15:00;15:15;33.617,14
03.01.2023;15:15;15:30;33.377,12
03.01.2023;15:30;15:45;33.099,04
03.01.2023;15:45;16:00;32.666,27
03.01.2023;16:00;16:15;33.343,27
03.01.2023;16:15;16:30;33.821,32
03.01.2023;16:30;16:45;34.138,27
03.01.2023;16:45;17:00;34.901,08
03.01.2023;17:00;17:15;35.216,46
03.01.2023;17:15;17:30;35.147,19
03.01.2023;17:30;17:45;34.861,62
03.01.2023;17:45;18:00;34.815,31
03.01.2023;18:00;18:15;34.556,39
03.01.2023;18:15;18:30;34.431,89
03.01.2023;18:30;18:45;34.188,16
03.01.2023;18:45;19:00;33.527,32
03.01.2023;19:00;19:15;32.328,89
03.01.2023;19:15;19:30;31.417,01
03.01.2023;19:30;19:45;30.875,45
03.01.2023;19:45;20:00;30.216,61
03.01.2023;20:00;20:15;29.182,69
03.01.2023;20:15;20:30;27.797,86
03.01.2023;20:30;20:45;26.923,95
03.01.2023;20:45;21:00;25.967,08
03.01.2023;21:00;21:15;25.186,00
03.01.2023;21:15;21:30;24.650,25
03.01.2023;21:30;21:45;24.188,25
03.01.2023;21:45;22:00;23.873,04
03.01.2023;22:00;22:15;26.180,76
03.01.2023;22:15;22:30;25.449,27
03.01.2023;22:30;22:45;24.722,70
03.01.2023;22:45;23:00;23.942,92
03.01.2023;23:00;23:15;23.201,55
03.01.2023;23:15;23:30;22.471,91
03.01.2023;23:30;23:45;21.472,41
03.01.2023;23:45;00:00;21.103,05
04.01.2023;00:00;00:15;20.623,68
04.01.2023;00:15;00:30;20.323,69
04.01.2023;00:30;00:45;20.268,63
04.01.2023;00:45;01:00;19.480,03
04.01.2023;01:00;01:15;19.256,40
04.01.2023;01:15;01:30;19.184,68
04.01.2023;01:30;01:45;18.796,81
04.01.2023;01:45;02:00;18.707,27
04.01.2023;02:00;02:15;20.017,05
04.01.2023;02:15;02:30;19.428,52
04.01.2023;02:30;02:45;19.344,18
04.01.2023;02:45;03:00;19.697,62
04.01.2023;03:00;03:15;19.558,13
04.01.2023;03:15;03:30;19.176,65
04.01.2023;03:30;03:45;19.227,00
04.01.2023;03:45;04:00;18.874,96
04.01.2023;04:00;04:15;18.937,83
04.01.2023;04:15;04:30;18.837,86
04.01.2023;04:30;04:45;18.623,77
04.01.2023;04:45;05:00;19.080,36
04.01.2023;05:00;05:15;20.518,12
04.01.2023;05:15;05:30;21.403,77
04.01.2023;05:30;05:45;21.948,61
04.01.2023;05:45;06:00;22.719,95
04.01.2023;06:00;06:15;23.592,76
04.01.2023;06:15;06:30;25.090,03
04.01.2023;06:30;06:45;26.705,31
04.01.2023;06:45;07:00;27.760,78
04.01.2023;07:00;07:15;29.502,32
04.01.2023;07:15;07:30;30.330,20
04.01.2023;07:30;07:45;31.597,37
04.01.2023;07:45;08:00;32.663,13
04.01.2023;08:00;08:15;34.019,69
04.01.2023;08:15;08:30;34.846,89
04.01.2023;08:30;08:45;35.335,44
04.01.2023;08:45;09:00;35.920,48
04.01.2023;09:00;09:15;36.042,34
04.01.2023;09:15;09:30;36.631,21
04.01.2023;09:30;09:45;37.613,51
04.01.2023;09:45;10:00;38.330,16
04.01.2023;10:00;10:15;38.849,68
04.01.2023;10:15;10:30;38.910,95
04.01.2023;10:30;10:45;38.368,90
04.01.2023;10:45;11:00;37.854,74
04.01.2023;11:00;11:15;37.075,28
04.01.2023;11:15;11:30;37.386,53
04.01.2023;11:30;11:45;37.221,47
04.01.2023;11:45;12:00;37.208,17
04.01.2023;12:00;12:15;37.708,97
04.01.2023;12:15;12:30;38.116,50
04.01.2023;12:30;12:45;37.923,09
04.01.2023;12:45;13:00;37.672,33
04.01.2023;13:00;13:15;38.021,60
04.01.2023;13:15;13:30;37.975,76
04.01.2023;13:30;13:45;38.924,41
04.01.2023;13:45;14:00;38.731,27
04.01.2023;14:00;14:15;37.769,34
04.01.2023;14:15;14:30;37.991,33
04.01.2023;14:30;14:45;38.250,89
04.01.2023;14:45;15:00;37.622,77
04.01.2023;15:00;15:15;37.790,66
04.01.2023;15:15;15:30;38.171,27
04.01.2023;15:30;15:45;38.175,84
04.01.2023;15:45;16:00;38.019,59
04.01.2023;16:00;16:15;38.395,75
04.01.2023;16:15;16:30;38.536,94
04.01.2023;16:30;16:45;39.076,39
04.01.2023;16:45;17:00;38.663,51
04.01.2023;17:00;17:15;39.067,81
04.01.2023;17:15;17:30;39.148,59
04.01.2023;17:30;17:45;38.888,33
04.01.2023;17:45;18:00;38.913,64
04.01.2023;18:00;18:15;38.609,79
04.01.2023;18:15;18:30;38.343,21
04.01.2023;18:30;18:45;37.597,61
04.01.2023;18:45;19:00;37.310,69
04.01.2023;19:00;19:15;36.012,01
04.01.2023;19:15;19:30;34.996,69
04.01.2023;19:30;19:45;34.202,03
04.01.2023;19:45;20:00;34.028,86
04.01.2023;20:00;20:15;32.727,24
04.01.2023;20:15;20:30;31.225,98
04.01.2023;20:30;20:45;30.179,80
04.01.2023;20:45;21:00;29.424,96
04.01.2023;21:00;21:15;28.760,36
04.01.2023;21:15;21:30;28.117,98
04.01.2023;21:30;21:45;27.610,58
04.01.2023;21:45;22:00;27.671,81
04.01.2023;22:00;22:15;29.533,55
04.01.2023;22:15;22:30;29.994,61
04.01.2023;22:30;22:45;29.443,78
04.01.2023;22:45;23:00;28.662,70
04.01.2023;23:00;23:15;28.052,97
04.01.2023;23:15;23:30;27.334,86
04.01.2023;23:30;23:45;26.546,04
04.01.2023;23:45;00:00;25.528,88
05.01.2023;00:00;00:15;24.705,08
05.01.2023;00:15;00:30;24.256,55
05.01.2023;00:30;00:45;24.122,45
05.01.2023;00:45;01:00;23.341,83
05.01.2023;01:00;01:15;22.690,41
05.01.2023;01:15;01:30;22.396,89
05.01.2023;01:30;01:45;22.205,26
05.01.2023;01:45;02:00;21.785,90
05.01.2023;02:00;02:15;22.807,01
05.01.2023;02:15;02:30;22.633,25
05.01.2023;02:30;02:45;22.230,16
05.01.2023;02:45;03:00;21.745,21
05.01.2023;03:00;03:15;21.621,11
05.01.2023;03:15;03:30;21.381,07
05.01.2023;03:30;03:45;21.613,32
05.01.2023;03:45;04:00;21.866,55
05.01.2023;04:00;04:15;22.074,97
05.01.2023;04:15;04:30;22.145,20
05.01.2023;04:30;04:45;22.366,59
05.01.2023;04:45;05:00;22.019,62
05.01.2023;05:00;05:15;23.009,68
05.01.2023;05:15;05:30;23.457,92
05.01.2023;05:30;05:45;24.088,38
05.01.2023;05:45;06:00;24.508,46
05.01.2023;06:00;06:15;25.412,67
05.01.2023;06:15;06:30;26.904,70
05.01.2023;06:30;06:45;28.695,67
05.01.2023;06:45;07:00;29.873,18
05.01.2023;07:00;07:15;31.342,38
05.01.2023;07:15;07:30;32.668,86
05.01.2023;07:30;07:45;33.413,34
05.01.2023;07:45;08:00;34.102,63
05.01.2023;08:00;08:15;34.635,15
05.01.2023;08:15;08:30;34.833,31
05.01.2023;08:30;08:45;34.994,77
05.01.2023;08:45;09:00;35.768,58
05.01.2023;09:00;09:15;36.438,12
05.01.2023;09:15;09:30;37.608,80
05.01.2023;09:30;09:45;38.456,38
05.01.2023;09:45;10:00;39.939,43
05.01.2023;10:00;10:15;40.585,35
05.01.2023;10:15;10:30;40.671,88
05.01.2023;10:30;10:45;40.620,11
05.01.2023;10:45;11:00;40.287,28
05.01.2023;11:00;11:15;41.270,15
05.01.2023;11:15;11:30;41.798,80
05.01.2023;11:30;11:45;41.539,79
05.01.2023;11:45;12:00;40.887,51
05.01.2023;12:00;12:15;40.132,62
05.01.2023;12:15;12:30;39.455,02
05.01.2023;12:30;12:45;39.464,02
05.01.2023;12:45;13:00;39.448,99
05.01.2023;13:00;13:15;39.330,40
05.01.2023;13:15;13:30;39.230,39
05.01.2023;13:30;13:45;38.700,48
05.01.2023;13:45;14:00;39.050,18
05.01.2023;14:00;14:15;38.812,49
05.01.2023;14:15;14:30;38.573,56
05.01.2023;14:30;14:45;37.800,57
05.01.2023;14:45;15:00;37.890,49
05.01.2023;15:00;15:15;38.089,34
05.01.2023;15:15;15:30;37.933,69
05.01.2023;15:30;15:45;37.583,37
05.01.2023;15:45;16:00;37.474,65
05.01.2023;16:00;16:15;37.738,62
05.01.2023;16:15;16:30;37.962,94
05.01.2023;16:30;16:45;38.031,24
05.01.2023;16:45;17:00;38.861,89
05.01.2023;17:00;17:15;39.034,57
05.01.2023;17:15;17:30;39.102,30
05.01.2023;17:30;17:45;38.885,92
05.01.2023;17:45;18:00;39.503,26
05.01.2023;18:00;18:15;38.831,33
05.01.2023;18:15;18:30;38.257,51
05.01.2023;18:30;18:45;38.525,00
05.01.2023;18:45;19:00;37.897,47
05.01.2023;19:00;19:15;36.855,62
05.01.2023;19:15;19:30;35.550,87
05.01.2023;19:30;19:45;34.798,86
05.01.2023;19:45;20:00;34.472,17
05.01.2023;20:00;20:15;33.616,67
05.01.2023;20:15;20:30;31.969,87
05.01.2023;20:30;20:45;31.142,71
05.01.2023;20:45;21:00;30.262,26
05.01.2023;21:00;21:15;29.404,09
05.01.2023;21:15;21:30;28.593,37
05.01.2023;21:30;21:45;27.516,33
05.01.2023;21:45;22:00;27.299,35
05.01.2023;22:00;22:15;29.205,93
05.01.2023;22:15;22:30;28.730,67
05.01.2023;22:30;22:45;27.973,41
05.01.2023;22:45;23:00;27.194,73
05.01.2023;23:00;23:15;26.551,09
05.01.2023;23:15;23:30;25.962,65
05.01.2023;23:30;23:45;25.493,19
05.01.2023;23:45;00:00;24.988,24
06.01.2023;00:00;00:15;24.444,01
06.01.2023;00:15;00:30;23.961,99
06.01.2023;00:30;00:45;23.433,14
06.01.2023;00:45;01:00;22.841,44
06.01.2023;01:00;01:15;22.544,95
06.01.2023;01:15;01:30;22.166,54
06.01.2023;01:30;01:45;21.681,06
06.01.2023;01:45;02:00;21.279,39
06.01.2023;02:00;02:15;22.475,82
06.01.2023;02:15;02:30;21.649,45
06.01.2023;02:30;02:45;21.056,46
06.01.2023;02:45;03:00;20.625,32
06.01.2023;03:00;03:15;20.204,15
06.01.2023;03:15;03:30;19.957,89
06.01.2023;03:30;03:45;19.538,20
06.01.2023;03:45;04:00;19.485,40
06.01.2023;04:00;04:15;19.248,49
06.01.2023;04:15;04:30;19.210,04
06.01.2023;04:30;04:45;19.009,80
06.01.2023;04:45;05:00;18.570,37
06.01.2023;05:00;05:15;18.360,45
06.01.2023;05:15;05:30;17.597,01
06.01.2023;05:30;05:45;17.156,13
06.01.2023;05:45;06:00;17.374,46
06.01.2023;06:00;06:15;17.107,04
06.01.2023;06:15;06:30;17.389,67
06.01.2023;06:30;06:45;17.453,15
06.01.2023;06:45;07:00;17.624,22
06.01.2023;07:00;07:15;18.041,52
06.01.2023;07:15;07:30;18.573,75
06.01.2023;07:30;07:45;18.972,82
06.01.2023;07:45;08:00;19.387,94
06.01.2023;08:00;08:15;19.448,52
06.01.2023;08:15;08:30;19.533,43
06.01.2023;08:30;08:45;19.878,94
06.01.2023;08:45;09:00;20.561,46
06.01.2023;09:00;09:15;20.217,70
06.01.2023;09:15;09:30;19.833,40
06.01.2023;09:30;09:45;19.631,68
06.01.2023;09:45;10:00;19.899,82
06.01.2023;10:00;10:15;20.138,68
06.01.2023;10:15;10:30;19.212,53
06.01.2023;10:30;10:45;19.875,92
06.01.2023;10:45;11:00;19.438,40
06.01.2023;11:00;11:15;18.371,52
06.01.2023;11:15;11:30;18.171,70
06.01.2023;11:30;11:45;18.707,61
06.01.2023;11:45;12:00;19.026,46
06.01.2023;12:00;12:15;19.950,07
06.01.2023;12:15;12:30;19.626,07
06.01.2023;12:30;12:45;19.890,18
06.01.2023;12:45;13:00;19.380,85
06.01.2023;13:00;13:15;20.027,87
06.01.2023;13:15;13:30;20.992,56
06.01.2023;13:30;13:45;18.363,55
06.01.2023;13:45;14:00;17.541,93
06.01.2023;14:00;14:15;18.862,06
06.01.2023;14:15;14:30;18.970,55
06.01.2023;14:30;14:45;19.546,72
06.01.2023;14:45;15:00;22.382,77
06.01.2023;15:00;15:15;22.594,03
06.01.2023;15:15;15:30;23.061,23
06.01.2023;15:30;15:45;23.742,22
06.01.2023;15:45;16:00;23.522,10
06.01.2023;16:00;16:15;23.726,42
06.01.2023;16:15;16:30;24.043,70
06.01.2023;16:30;16:45;25.018,44
06.01.2023;16:45;17:00;25.643,31
06.01.2023;17:00;17:15;26.223,31
06.01.2023;17:15;17:30;26.657,30
06.01.2023;17:30;17:45;26.765,51
06.01.2023;17:45;18:00;26.759,20
06.01.2023;18:00;18:15;26.765,03
06.01.2023;18:15;18:30;26.635,05
06.01.2023;18:30;18:45;26.809,21
06.01.2023;18:45;19:00;26.505,51
06.01.2023;19:00;19:15;26.506,91
06.01.2023;19:15;19:30;25.931,18
06.01.2023;19:30;19:45;25.283,05
06.01.2023;19:45;20:00;25.016,98
06.01.2023;20:00;20:15;24.268,83
06.01.2023;20:15;20:30;23.684,10
06.01.2023;20:30;20:45;22.979,07
06.01.2023;20:45;21:00;22.438,51
06.01.2023;21:00;21:15;22.109,05
06.01.2023;21:15;21:30;22.098,64
06.01.2023;21:30;21:45;21.770,37
06.01.2023;21:45;22:00;21.178,48
06.01.2023;22:00;22:15;22.481,82
06.01.2023;22:15;22:30;21.795,42
06.01.2023;22:30;22:45;21.466,81
06.01.2023;22:45;23:00;20.977,98
06.01.2023;23:00;23:15;20.382,91
06.01.2023;23:15;23:30;20.044,46
06.01.2023;23:30;23:45;19.389,14
06.01.2023;23:45;00:00;18.867,75
07.01.2023;00:00;00:15;18.373,18
07.01.2023;00:15;00:30;18.075,95
07.01.2023;00:30;00:45;17.374,91
07.01.2023;00:45;01:00;16.857,60
07.01.2023;01:00;01:15;16.401,61
07.01.2023;01:15;01:30;16.292,07
07.01.2023;01:30;01:45;16.253,79
07.01.2023;01:45;02:00;15.983,83
07.01.2023;02:00;02:15;17.080,88
07.01.2023;02:15;02:30;16.973,56
07.01.2023;02:30;02:45;16.258,78
07.01.2023;02:45;03:00;16.586,07
07.01.2023;03:00;03:15;16.368,97
07.01.2023;03:15;03:30;16.327,44
07.01.2023;03:30;03:45;16.105,43
07.01.2023;03:45;04:00;16.164,07
07.01.2023;04:00;04:15;16.613,82
07.01.2023;04:15;04:30;16.348,27
07.01.2023;04:30;04:45;16.778,45
07.01.2023;04:45;05:00;17.082,82
07.01.2023;05:00;05:15;17.516,83
07.01.2023;05:15;05:30;17.448,47
07.01.2023;05:30;05:45;17.407,98
07.01.2023;05:45;06:00;17.217,44
07.01.2023;06:00;06:15;17.510,22
07.01.2023;06:15;06:30;17.792,71
07.01.2023;06:30;06:45;18.459,39
07.01.2023;06:45;07:00;18.634,45
07.01.2023;07:00;07:15;19.682,05
07.01.2023;07:15;07:30;20.297,36
07.01.2023;07:30;07:45;21.000,22
07.01.2023;07:45;08:00;21.235,96
07.01.2023;08:00;08:15;22.344,87
07.01.2023;08:15;08:30;22.712,41
07.01.2023;08:30;08:45;23.118,00
07.01.2023;08:45;09:00;24.233,57
07.01.2023;09:00;09:15;25.197,42
07.01.2023;09:15;09:30;25.616,09
07.01.2023;09:30;09:45;24.367,30
07.01.2023;09:45;10:00;23.661,20
07.01.2023;10:00;10:15;24.001,25
07.01.2023;10:15;10:30;23.095,91
07.01.2023;10:30;10:45;22.836,77
07.01.2023;10:45;11:00;22.769,77
07.01.2023;11:00;11:15;22.231,84
07.01.2023;11:15;11:30;22.572,56
07.01.2023;11:30;11:45;22.054,74
07.01.2023;11:45;12:00;21.268,55
07.01.2023;12:00;12:15;20.714,88
07.01.2023;12:15;12:30;20.576,13
07.01.2023;12:30;12:45;20.732,34
07.01.2023;12:45;13:00;20.809,17
07.01.2023;13:00;13:15;20.610,42
07.01.2023;13:15;13:30;20.901,85
07.01.2023;13:30;13:45;20.995,29
07.01.2023;13:45;14:00;21.558,85
07.01.2023;14:00;14:15;21.842,89
07.01.2023;14:15;14:30;22.705,63
07.01.2023;14:30;14:45;23.266,10
07.01.2023;14:45;15:00;24.090,48
07.01.2023;15:00;15:15;24.543,82
07.01.2023;15:15;15:30;25.266,06
07.01.2023;15:30;15:45;25.522,30
07.01.2023;15:45;16:00;27.008,63
07.01.2023;16:00;16:15;27.341,68
07.01.2023;16:15;16:30;27.711,54
07.01.2023;16:30;16:45;28.157,88
07.01.2023;16:45;17:00;29.550,51
07.01.2023;17:00;17:15;30.631,62
07.01.2023;17:15;17:30;30.922,66
07.01.2023;17:30;17:45;31.230,56
07.01.2023;17:45;18:00;30.773,87
07.01.2023;18:00;18:15;30.039,29
07.01.2023;18:15;18:30;29.391,99
07.01.2023;18:30;18:45;29.531,52
07.01.2023;18:45;19:00;29.571,02
07.01.2023;19:00;19:15;29.325,79
07.01.2023;19:15;19:30;28.620,71
07.01.2023;19:30;19:45;27.998,74
07.01.2023;19:45;20:00;27.520,58
07.01.2023;20:00;20:15;26.038,91
07.01.2023;20:15;20:30;24.568,95
07.01.2023;20:30;20:45;23.822,69
07.01.2023;20:45;21:00;23.400,02
07.01.2023;21:00;21:15;22.727,20
07.01.2023;21:15;21:30;22.260,64
07.01.2023;21:30;21:45;21.630,17
07.01.2023;21:45;22:00;21.184,23
07.01.2023;22:00;22:15;22.798,35
07.01.2023;22:15;22:30;22.551,19
07.01.2023;22:30;22:45;21.956,91
07.01.2023;22:45;23:00;21.553,47
07.01.2023;23:00;23:15;20.874,09
07.01.2023;23:15;23:30;20.144,71
07.01.2023;23:30;23:45;19.638,81
07.01.2023;23:45;00:00;19.361,37
08.01.2023;00:00;00:15;19.062,93
08.01.2023;00:15;00:30;18.803,49
08.01.2023;00:30;00:45;18.253,53
08.01.2023;00:45;01:00;17.654,61
08.01.2023;01:00;01:15;17.623,53
08.01.2023;01:15;01:30;17.415,41
08.01.2023;01:30;01:45;17.033,92
08.01.2023;01:45;02:00;16.837,03
08.01.2023;02:00;02:15;18.096,91
08.01.2023;02:15;02:30;18.011,28
08.01.2023;02:30;02:45;17.816,44
08.01.2023;02:45;03:00;17.044,95
08.01.2023;03:00;03:15;16.797,94
08.01.2023;03:15;03:30;16.594,51
08.01.2023;03:30;03:45;16.656,90
08.01.2023;03:45;04:00;16.717,10
08.01.2023;04:00;04:15;17.027,85
08.01.2023;04:15;04:30;16.874,89
08.01.2023;04:30;04:45;16.965,44
08.01.2023;04:45;05:00;17.011,80
08.01.2023;05:00;05:15;17.238,25
08.01.2023;05:15;05:30;17.283,96
08.01.2023;05:30;05:45;17.287,07
08.01.2023;05:45;06:00;16.643,90
08.01.2023;06:00;06:15;16.588,38
08.01.2023;06:15;06:30;16.693,22