Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;14.491,35
01.01.2023;00:15;00:30;14.488,29
01.01.2023;00:30;00:45;14.399,20
01.01.2023;00:45;01:00;14.136,79
01.01.2023;01:00;01:15;14.094,78
01.01.2023;01:15;01:30;13.910,03
01.01.2023;01:30;01:45;13.349,99
01.01.2023;01:45;02:00;13.180,07
01.01.2023;02:00;02:15;14.182,09
01.01.2023;02:15;02:30;13.847,98
01.01.2023;02:30;02:45;13.389,71
01.01.2023;02:45;03:00;13.106,49
01.01.2023;03:00;03:15;13.030,94
01.01.2023;03:15;03:30;12.669,69
01.01.2023;03:30;03:45;12.574,55
01.01.2023;03:45;04:00;12.397,46
01.01.2023;04:00;04:15;12.381,03
01.01.2023;04:15;04:30;11.779,51
01.01.2023;04:30;04:45;11.709,39
01.01.2023;04:45;05:00;12.205,09
01.01.2023;05:00;05:15;12.613,13
01.01.2023;05:15;05:30;12.567,93
01.01.2023;05:30;05:45;12.581,22
01.01.2023;05:45;06:00;12.510,52
01.01.2023;06:00;06:15;11.666,62
01.01.2023;06:15;06:30;11.633,80
01.01.2023;06:30;06:45;11.739,18
01.01.2023;06:45;07:00;11.763,78
01.01.2023;07:00;07:15;12.168,49
01.01.2023;07:15;07:30;12.350,93
01.01.2023;07:30;07:45;12.708,97
01.01.2023;07:45;08:00;12.727,33
01.01.2023;08:00;08:15;12.406,24
01.01.2023;08:15;08:30;12.466,77
01.01.2023;08:30;08:45;12.594,76
01.01.2023;08:45;09:00;12.621,63
01.01.2023;09:00;09:15;12.442,66
01.01.2023;09:15;09:30;12.344,55
01.01.2023;09:30;09:45;12.105,60
01.01.2023;09:45;10:00;11.875,00
01.01.2023;10:00;10:15;11.289,30
01.01.2023;10:15;10:30;10.818,52
01.01.2023;10:30;10:45;11.235,48
01.01.2023;10:45;11:00;11.654,32
01.01.2023;11:00;11:15;12.099,27
01.01.2023;11:15;11:30;11.314,44
01.01.2023;11:30;11:45;10.295,61
01.01.2023;11:45;12:00;10.820,27
01.01.2023;12:00;12:15;10.870,49
01.01.2023;12:15;12:30;9.949,56
01.01.2023;12:30;12:45;10.387,23
01.01.2023;12:45;13:00;10.851,52
01.01.2023;13:00;13:15;10.850,43
01.01.2023;13:15;13:30;11.341,10
01.01.2023;13:30;13:45;11.604,33
01.01.2023;13:45;14:00;11.408,06
01.01.2023;14:00;14:15;11.474,74
01.01.2023;14:15;14:30;11.469,34
01.01.2023;14:30;14:45;11.177,98
01.01.2023;14:45;15:00;12.357,00
01.01.2023;15:00;15:15;13.425,12
01.01.2023;15:15;15:30;14.243,03
01.01.2023;15:30;15:45;15.486,68
01.01.2023;15:45;16:00;16.365,17
01.01.2023;16:00;16:15;17.274,70
01.01.2023;16:15;16:30;17.891,00
01.01.2023;16:30;16:45;18.529,65
01.01.2023;16:45;17:00;18.850,52
01.01.2023;17:00;17:15;19.339,24
01.01.2023;17:15;17:30;19.523,82
01.01.2023;17:30;17:45;20.025,45
01.01.2023;17:45;18:00;20.331,88
01.01.2023;18:00;18:15;20.531,90
01.01.2023;18:15;18:30;20.381,58
01.01.2023;18:30;18:45;20.136,63
01.01.2023;18:45;19:00;19.965,47
01.01.2023;19:00;19:15;19.927,45
01.01.2023;19:15;19:30;19.473,24
01.01.2023;19:30;19:45;19.159,13
01.01.2023;19:45;20:00;18.970,22
01.01.2023;20:00;20:15;18.682,11
01.01.2023;20:15;20:30;18.365,85
01.01.2023;20:30;20:45;17.968,76
01.01.2023;20:45;21:00;17.350,90
01.01.2023;21:00;21:15;16.768,72
01.01.2023;21:15;21:30;16.256,48
01.01.2023;21:30;21:45;15.824,30
01.01.2023;21:45;22:00;15.610,81
01.01.2023;22:00;22:15;17.047,24
01.01.2023;22:15;22:30;16.699,74
01.01.2023;22:30;22:45;16.195,23
01.01.2023;22:45;23:00;15.680,30
01.01.2023;23:00;23:15;15.045,27
01.01.2023;23:15;23:30;14.599,07
01.01.2023;23:30;23:45;14.106,32
01.01.2023;23:45;00:00;13.516,11
02.01.2023;00:00;00:15;13.206,91
02.01.2023;00:15;00:30;12.900,70
02.01.2023;00:30;00:45;12.660,59
02.01.2023;00:45;01:00;12.336,61
02.01.2023;01:00;01:15;12.092,25
02.01.2023;01:15;01:30;12.039,40
02.01.2023;01:30;01:45;11.954,49
02.01.2023;01:45;02:00;11.792,23
02.01.2023;02:00;02:15;12.806,73
02.01.2023;02:15;02:30;12.499,61
02.01.2023;02:30;02:45;12.157,64
02.01.2023;02:45;03:00;11.986,56
02.01.2023;03:00;03:15;12.226,40
02.01.2023;03:15;03:30;12.265,37
02.01.2023;03:30;03:45;12.371,18
02.01.2023;03:45;04:00;12.640,93
02.01.2023;04:00;04:15;12.144,30
02.01.2023;04:15;04:30;12.032,87
02.01.2023;04:30;04:45;11.622,69
02.01.2023;04:45;05:00;11.734,33
02.01.2023;05:00;05:15;12.588,49
02.01.2023;05:15;05:30;12.849,80
02.01.2023;05:30;05:45;13.200,32
02.01.2023;05:45;06:00;13.832,47
02.01.2023;06:00;06:15;14.142,58
02.01.2023;06:15;06:30;14.652,74
02.01.2023;06:30;06:45;15.218,49
02.01.2023;06:45;07:00;15.852,84
02.01.2023;07:00;07:15;16.704,94
02.01.2023;07:15;07:30;17.283,06
02.01.2023;07:30;07:45;17.762,41
02.01.2023;07:45;08:00;18.235,57
02.01.2023;08:00;08:15;18.850,45
02.01.2023;08:15;08:30;19.401,10
02.01.2023;08:30;08:45;20.256,00
02.01.2023;08:45;09:00;20.412,68
02.01.2023;09:00;09:15;20.177,18
02.01.2023;09:15;09:30;20.040,87
02.01.2023;09:30;09:45;19.512,40
02.01.2023;09:45;10:00;19.152,62
02.01.2023;10:00;10:15;18.579,59
02.01.2023;10:15;10:30;18.684,43
02.01.2023;10:30;10:45;18.460,43
02.01.2023;10:45;11:00;17.816,47
02.01.2023;11:00;11:15;17.307,85
02.01.2023;11:15;11:30;16.849,88
02.01.2023;11:30;11:45;16.486,07
02.01.2023;11:45;12:00;16.077,40
02.01.2023;12:00;12:15;15.940,20
02.01.2023;12:15;12:30;16.120,59
02.01.2023;12:30;12:45;16.057,71
02.01.2023;12:45;13:00;16.341,37
02.01.2023;13:00;13:15;16.420,93
02.01.2023;13:15;13:30;16.462,03
02.01.2023;13:30;13:45;16.513,64
02.01.2023;13:45;14:00;17.463,10
02.01.2023;14:00;14:15;19.085,68
02.01.2023;14:15;14:30;20.059,19
02.01.2023;14:30;14:45;20.184,28
02.01.2023;14:45;15:00;20.501,85
02.01.2023;15:00;15:15;20.745,01
02.01.2023;15:15;15:30;21.087,40
02.01.2023;15:30;15:45;21.826,90
02.01.2023;15:45;16:00;21.991,98
02.01.2023;16:00;16:15;22.486,00
02.01.2023;16:15;16:30;22.637,69
02.01.2023;16:30;16:45;23.331,74
02.01.2023;16:45;17:00;23.632,53
02.01.2023;17:00;17:15;23.956,83
02.01.2023;17:15;17:30;24.002,38
02.01.2023;17:30;17:45;24.337,73
02.01.2023;17:45;18:00;24.167,22
02.01.2023;18:00;18:15;23.964,07
02.01.2023;18:15;18:30;23.806,79
02.01.2023;18:30;18:45;23.723,54
02.01.2023;18:45;19:00;23.307,12
02.01.2023;19:00;19:15;22.744,09
02.01.2023;19:15;19:30;22.096,23
02.01.2023;19:30;19:45;21.837,33
02.01.2023;19:45;20:00;21.428,44
02.01.2023;20:00;20:15;20.432,48
02.01.2023;20:15;20:30;19.515,63
02.01.2023;20:30;20:45;18.807,06
02.01.2023;20:45;21:00;18.278,56
02.01.2023;21:00;21:15;17.624,74
02.01.2023;21:15;21:30;17.132,49
02.01.2023;21:30;21:45;16.646,37
02.01.2023;21:45;22:00;16.473,10
02.01.2023;22:00;22:15;18.901,55
02.01.2023;22:15;22:30;18.777,54
02.01.2023;22:30;22:45;18.195,56
02.01.2023;22:45;23:00;17.480,75
02.01.2023;23:00;23:15;16.762,99
02.01.2023;23:15;23:30;16.091,82
02.01.2023;23:30;23:45;15.622,15
02.01.2023;23:45;00:00;14.487,55
03.01.2023;00:00;00:15;13.919,94
03.01.2023;00:15;00:30;13.470,61
03.01.2023;00:30;00:45;13.067,57
03.01.2023;00:45;01:00;12.748,46
03.01.2023;01:00;01:15;12.473,69
03.01.2023;01:15;01:30;12.271,96
03.01.2023;01:30;01:45;12.139,54
03.01.2023;01:45;02:00;11.947,08
03.01.2023;02:00;02:15;13.143,47
03.01.2023;02:15;02:30;12.788,62
03.01.2023;02:30;02:45;12.412,33
03.01.2023;02:45;03:00;12.518,65
03.01.2023;03:00;03:15;12.289,37
03.01.2023;03:15;03:30;11.974,92
03.01.2023;03:30;03:45;11.714,97
03.01.2023;03:45;04:00;11.688,26
03.01.2023;04:00;04:15;11.421,29
03.01.2023;04:15;04:30;11.503,38
03.01.2023;04:30;04:45;11.872,07
03.01.2023;04:45;05:00;12.063,26
03.01.2023;05:00;05:15;12.775,18
03.01.2023;05:15;05:30;12.828,63
03.01.2023;05:30;05:45;12.713,66
03.01.2023;05:45;06:00;13.283,42
03.01.2023;06:00;06:15;13.654,54
03.01.2023;06:15;06:30;14.397,66
03.01.2023;06:30;06:45;15.193,23
03.01.2023;06:45;07:00;15.786,48
03.01.2023;07:00;07:15;16.652,87
03.01.2023;07:15;07:30;17.320,68
03.01.2023;07:30;07:45;18.237,55
03.01.2023;07:45;08:00;18.788,93
03.01.2023;08:00;08:15;19.212,69
03.01.2023;08:15;08:30;19.762,13
03.01.2023;08:30;08:45;20.173,12
03.01.2023;08:45;09:00;20.753,48
03.01.2023;09:00;09:15;21.194,32
03.01.2023;09:15;09:30;21.506,47
03.01.2023;09:30;09:45;21.461,08
03.01.2023;09:45;10:00;22.104,80
03.01.2023;10:00;10:15;22.867,38
03.01.2023;10:15;10:30;22.840,68
03.01.2023;10:30;10:45;22.536,03
03.01.2023;10:45;11:00;22.925,37
03.01.2023;11:00;11:15;23.476,96
03.01.2023;11:15;11:30;23.379,85
03.01.2023;11:30;11:45;23.008,47
03.01.2023;11:45;12:00;22.460,33
03.01.2023;12:00;12:15;22.248,31
03.01.2023;12:15;12:30;22.309,27
03.01.2023;12:30;12:45;22.440,99
03.01.2023;12:45;13:00;22.557,50
03.01.2023;13:00;13:15;22.496,46
03.01.2023;13:15;13:30;22.352,08
03.01.2023;13:30;13:45;22.592,31
03.01.2023;13:45;14:00;22.778,10
03.01.2023;14:00;14:15;22.937,80
03.01.2023;14:15;14:30;22.419,56
03.01.2023;14:30;14:45;21.749,54
03.01.2023;14:45;15:00;22.346,54
03.01.2023;15:00;15:15;22.407,16
03.01.2023;15:15;15:30;22.218,33
03.01.2023;15:30;15:45;22.135,87
03.01.2023;15:45;16:00;22.157,33
03.01.2023;16:00;16:15;22.754,63
03.01.2023;16:15;16:30;23.047,42
03.01.2023;16:30;16:45;23.573,74
03.01.2023;16:45;17:00;24.379,39
03.01.2023;17:00;17:15;24.711,25
03.01.2023;17:15;17:30;24.809,16
03.01.2023;17:30;17:45;24.698,72
03.01.2023;17:45;18:00;24.575,44
03.01.2023;18:00;18:15;24.279,59
03.01.2023;18:15;18:30;24.243,14
03.01.2023;18:30;18:45;24.135,59
03.01.2023;18:45;19:00;23.674,03
03.01.2023;19:00;19:15;23.158,95
03.01.2023;19:15;19:30;22.510,24
03.01.2023;19:30;19:45;22.125,20
03.01.2023;19:45;20:00;21.819,24
03.01.2023;20:00;20:15;20.750,54
03.01.2023;20:15;20:30;19.886,92
03.01.2023;20:30;20:45;19.208,10
03.01.2023;20:45;21:00;18.557,33
03.01.2023;21:00;21:15;17.781,76
03.01.2023;21:15;21:30;17.676,80
03.01.2023;21:30;21:45;17.147,09
03.01.2023;21:45;22:00;16.898,08
03.01.2023;22:00;22:15;19.166,51
03.01.2023;22:15;22:30;18.578,43
03.01.2023;22:30;22:45;17.812,73
03.01.2023;22:45;23:00;17.130,52
03.01.2023;23:00;23:15;16.407,51
03.01.2023;23:15;23:30;15.588,87
03.01.2023;23:30;23:45;14.756,17
03.01.2023;23:45;00:00;14.274,78
04.01.2023;00:00;00:15;13.754,23
04.01.2023;00:15;00:30;13.404,10
04.01.2023;00:30;00:45;13.134,45
04.01.2023;00:45;01:00;12.732,14
04.01.2023;01:00;01:15;12.520,32
04.01.2023;01:15;01:30;12.480,93
04.01.2023;01:30;01:45;12.235,53
04.01.2023;01:45;02:00;12.110,33
04.01.2023;02:00;02:15;13.393,15
04.01.2023;02:15;02:30;12.910,32
04.01.2023;02:30;02:45;12.751,26
04.01.2023;02:45;03:00;12.862,33
04.01.2023;03:00;03:15;12.729,93
04.01.2023;03:15;03:30;12.439,49
04.01.2023;03:30;03:45;12.371,50
04.01.2023;03:45;04:00;11.882,03
04.01.2023;04:00;04:15;11.687,11
04.01.2023;04:15;04:30;11.506,23
04.01.2023;04:30;04:45;11.377,77
04.01.2023;04:45;05:00;11.643,59
04.01.2023;05:00;05:15;12.562,57
04.01.2023;05:15;05:30;13.072,03
04.01.2023;05:30;05:45;13.518,05
04.01.2023;05:45;06:00;13.945,34
04.01.2023;06:00;06:15;13.954,34
04.01.2023;06:15;06:30;14.541,01
04.01.2023;06:30;06:45;15.143,31
04.01.2023;06:45;07:00;15.675,90
04.01.2023;07:00;07:15;16.492,79
04.01.2023;07:15;07:30;16.718,64
04.01.2023;07:30;07:45;17.642,33
04.01.2023;07:45;08:00;18.153,55
04.01.2023;08:00;08:15;18.961,31
04.01.2023;08:15;08:30;19.721,26
04.01.2023;08:30;08:45;20.214,00
04.01.2023;08:45;09:00;20.491,01
04.01.2023;09:00;09:15;20.880,32
04.01.2023;09:15;09:30;21.365,66
04.01.2023;09:30;09:45;21.621,99
04.01.2023;09:45;10:00;21.870,38
04.01.2023;10:00;10:15;22.188,22
04.01.2023;10:15;10:30;22.391,92
04.01.2023;10:30;10:45;21.919,44
04.01.2023;10:45;11:00;21.134,23
04.01.2023;11:00;11:15;20.532,68
04.01.2023;11:15;11:30;20.873,18
04.01.2023;11:30;11:45;20.856,49
04.01.2023;11:45;12:00;20.979,53
04.01.2023;12:00;12:15;21.508,30
04.01.2023;12:15;12:30;21.552,93
04.01.2023;12:30;12:45;21.413,81
04.01.2023;12:45;13:00;21.180,43
04.01.2023;13:00;13:15;21.295,31
04.01.2023;13:15;13:30;21.348,00
04.01.2023;13:30;13:45;22.499,82
04.01.2023;13:45;14:00;22.706,02
04.01.2023;14:00;14:15;22.137,47
04.01.2023;14:15;14:30;22.285,06
04.01.2023;14:30;14:45;22.400,92
04.01.2023;14:45;15:00;22.076,01
04.01.2023;15:00;15:15;22.390,85
04.01.2023;15:15;15:30;22.686,58
04.01.2023;15:30;15:45;22.822,77
04.01.2023;15:45;16:00;22.806,93
04.01.2023;16:00;16:15;23.083,31
04.01.2023;16:15;16:30;23.316,12
04.01.2023;16:30;16:45;23.749,40
04.01.2023;16:45;17:00;23.736,73
04.01.2023;17:00;17:15;24.172,70
04.01.2023;17:15;17:30;24.321,19
04.01.2023;17:30;17:45;24.416,81
04.01.2023;17:45;18:00;24.371,35
04.01.2023;18:00;18:15;24.048,87
04.01.2023;18:15;18:30;23.859,78
04.01.2023;18:30;18:45;23.493,20
04.01.2023;18:45;19:00;23.227,05
04.01.2023;19:00;19:15;22.580,35
04.01.2023;19:15;19:30;21.856,76
04.01.2023;19:30;19:45;21.522,82
04.01.2023;19:45;20:00;21.274,86
04.01.2023;20:00;20:15;20.457,75
04.01.2023;20:15;20:30;19.503,66
04.01.2023;20:30;20:45;18.747,55
04.01.2023;20:45;21:00;18.359,58
04.01.2023;21:00;21:15;17.766,85
04.01.2023;21:15;21:30;17.537,19
04.01.2023;21:30;21:45;17.202,18
04.01.2023;21:45;22:00;17.019,69
04.01.2023;22:00;22:15;18.981,23
04.01.2023;22:15;22:30;18.895,90
04.01.2023;22:30;22:45;18.331,97
04.01.2023;22:45;23:00;17.646,52
04.01.2023;23:00;23:15;16.964,52
04.01.2023;23:15;23:30;16.192,86
04.01.2023;23:30;23:45;15.374,37
04.01.2023;23:45;00:00;14.610,63
05.01.2023;00:00;00:15;13.994,13
05.01.2023;00:15;00:30;13.490,12
05.01.2023;00:30;00:45;13.167,57
05.01.2023;00:45;01:00;12.798,43
05.01.2023;01:00;01:15;12.406,93
05.01.2023;01:15;01:30;12.218,17
05.01.2023;01:30;01:45;11.998,38
05.01.2023;01:45;02:00;11.832,72
05.01.2023;02:00;02:15;12.854,71
05.01.2023;02:15;02:30;12.573,71
05.01.2023;02:30;02:45;12.145,75
05.01.2023;02:45;03:00;11.796,56
05.01.2023;03:00;03:15;11.689,40
05.01.2023;03:15;03:30;11.478,26
05.01.2023;03:30;03:45;11.833,56
05.01.2023;03:45;04:00;12.060,26
05.01.2023;04:00;04:15;12.050,92
05.01.2023;04:15;04:30;12.067,83
05.01.2023;04:30;04:45;12.110,49
05.01.2023;04:45;05:00;11.960,18
05.01.2023;05:00;05:15;12.475,42
05.01.2023;05:15;05:30;12.659,93
05.01.2023;05:30;05:45;12.939,17
05.01.2023;05:45;06:00;13.084,57
05.01.2023;06:00;06:15;13.328,54
05.01.2023;06:15;06:30;14.046,34
05.01.2023;06:30;06:45;14.804,85
05.01.2023;06:45;07:00;15.375,83
05.01.2023;07:00;07:15;16.606,65
05.01.2023;07:15;07:30;17.259,03
05.01.2023;07:30;07:45;17.887,18
05.01.2023;07:45;08:00;18.243,98
05.01.2023;08:00;08:15;18.308,12
05.01.2023;08:15;08:30;18.459,01
05.01.2023;08:30;08:45;18.603,30
05.01.2023;08:45;09:00;19.218,01
05.01.2023;09:00;09:15;20.157,65
05.01.2023;09:15;09:30;20.961,48
05.01.2023;09:30;09:45;21.160,57
05.01.2023;09:45;10:00;21.969,87
05.01.2023;10:00;10:15;22.139,54
05.01.2023;10:15;10:30;22.255,61
05.01.2023;10:30;10:45;22.518,95
05.01.2023;10:45;11:00;22.410,71
05.01.2023;11:00;11:15;22.991,03
05.01.2023;11:15;11:30;23.719,17
05.01.2023;11:30;11:45;23.561,96
05.01.2023;11:45;12:00;22.934,39
05.01.2023;12:00;12:15;22.193,82
05.01.2023;12:15;12:30;21.813,32
05.01.2023;12:30;12:45;21.961,71
05.01.2023;12:45;13:00;22.085,17
05.01.2023;13:00;13:15;22.102,08
05.01.2023;13:15;13:30;22.254,35
05.01.2023;13:30;13:45;22.153,64
05.01.2023;13:45;14:00;22.401,50
05.01.2023;14:00;14:15;22.114,26
05.01.2023;14:15;14:30;21.766,76
05.01.2023;14:30;14:45;21.483,44
05.01.2023;14:45;15:00;21.764,07
05.01.2023;15:00;15:15;22.292,70
05.01.2023;15:15;15:30;22.188,93
05.01.2023;15:30;15:45;21.960,91
05.01.2023;15:45;16:00;22.032,03
05.01.2023;16:00;16:15;22.512,27
05.01.2023;16:15;16:30;22.666,61
05.01.2023;16:30;16:45;22.990,39
05.01.2023;16:45;17:00;23.755,87
05.01.2023;17:00;17:15;24.151,06
05.01.2023;17:15;17:30;24.391,55
05.01.2023;17:30;17:45;24.281,32
05.01.2023;17:45;18:00;24.449,91
05.01.2023;18:00;18:15;23.885,72
05.01.2023;18:15;18:30;23.771,07
05.01.2023;18:30;18:45;23.719,31
05.01.2023;18:45;19:00;23.318,14
05.01.2023;19:00;19:15;22.868,42
05.01.2023;19:15;19:30;22.260,21
05.01.2023;19:30;19:45;21.752,97
05.01.2023;19:45;20:00;21.535,61
05.01.2023;20:00;20:15;20.675,07
05.01.2023;20:15;20:30;19.706,01
05.01.2023;20:30;20:45;18.901,00
05.01.2023;20:45;21:00;18.402,29
05.01.2023;21:00;21:15;18.130,35
05.01.2023;21:15;21:30;17.594,95
05.01.2023;21:30;21:45;16.968,53
05.01.2023;21:45;22:00;17.010,10
05.01.2023;22:00;22:15;19.107,10
05.01.2023;22:15;22:30;18.524,73
05.01.2023;22:30;22:45;17.613,42
05.01.2023;22:45;23:00;16.958,40
05.01.2023;23:00;23:15;16.347,29
05.01.2023;23:15;23:30;15.886,83
05.01.2023;23:30;23:45;15.371,24
05.01.2023;23:45;00:00;14.677,63
06.01.2023;00:00;00:15;14.127,09
06.01.2023;00:15;00:30;13.723,22
06.01.2023;00:30;00:45;13.425,71
06.01.2023;00:45;01:00;13.023,04
06.01.2023;01:00;01:15;13.186,35
06.01.2023;01:15;01:30;13.000,36
06.01.2023;01:30;01:45;12.690,86
06.01.2023;01:45;02:00;12.537,34
06.01.2023;02:00;02:15;13.732,81
06.01.2023;02:15;02:30;13.006,39
06.01.2023;02:30;02:45;12.542,68
06.01.2023;02:45;03:00;12.147,68
06.01.2023;03:00;03:15;12.004,86
06.01.2023;03:15;03:30;11.744,76
06.01.2023;03:30;03:45;11.665,22
06.01.2023;03:45;04:00;11.525,61
06.01.2023;04:00;04:15;11.684,86
06.01.2023;04:15;04:30;11.621,31
06.01.2023;04:30;04:45;11.602,78
06.01.2023;04:45;05:00;11.520,82
06.01.2023;05:00;05:15;11.501,76
06.01.2023;05:15;05:30;11.334,56
06.01.2023;05:30;05:45;11.565,04
06.01.2023;05:45;06:00;12.174,07
06.01.2023;06:00;06:15;12.102,96
06.01.2023;06:15;06:30;12.391,79
06.01.2023;06:30;06:45;12.444,27
06.01.2023;06:45;07:00;12.778,70
06.01.2023;07:00;07:15;12.973,76
06.01.2023;07:15;07:30;13.397,75
06.01.2023;07:30;07:45;13.639,39
06.01.2023;07:45;08:00;13.746,61
06.01.2023;08:00;08:15;13.844,47
06.01.2023;08:15;08:30;13.825,85
06.01.2023;08:30;08:45;14.101,18
06.01.2023;08:45;09:00;14.776,16
06.01.2023;09:00;09:15;15.019,57
06.01.2023;09:15;09:30;14.795,06
06.01.2023;09:30;09:45;14.490,67
06.01.2023;09:45;10:00;14.601,88
06.01.2023;10:00;10:15;14.971,52
06.01.2023;10:15;10:30;14.271,54
06.01.2023;10:30;10:45;14.816,73
06.01.2023;10:45;11:00;14.499,46
06.01.2023;11:00;11:15;13.299,43
06.01.2023;11:15;11:30;13.137,40
06.01.2023;11:30;11:45;13.654,82
06.01.2023;11:45;12:00;13.815,60
06.01.2023;12:00;12:15;14.767,07
06.01.2023;12:15;12:30;14.555,30
06.01.2023;12:30;12:45;14.995,31
06.01.2023;12:45;13:00;14.340,04
06.01.2023;13:00;13:15;14.548,00
06.01.2023;13:15;13:30;15.650,89
06.01.2023;13:30;13:45;13.023,51
06.01.2023;13:45;14:00;12.087,49
06.01.2023;14:00;14:15;13.203,98
06.01.2023;14:15;14:30;13.385,00
06.01.2023;14:30;14:45;14.150,49
06.01.2023;14:45;15:00;16.636,21
06.01.2023;15:00;15:15;17.021,53
06.01.2023;15:15;15:30;17.645,20
06.01.2023;15:30;15:45;18.360,13
06.01.2023;15:45;16:00;18.295,22
06.01.2023;16:00;16:15;18.540,23
06.01.2023;16:15;16:30;18.859,29
06.01.2023;16:30;16:45;19.678,13
06.01.2023;16:45;17:00;20.219,01
06.01.2023;17:00;17:15;20.841,06
06.01.2023;17:15;17:30;21.312,71
06.01.2023;17:30;17:45;21.491,76
06.01.2023;17:45;18:00;21.316,19
06.01.2023;18:00;18:15;21.042,35
06.01.2023;18:15;18:30;20.958,68
06.01.2023;18:30;18:45;20.928,10
06.01.2023;18:45;19:00;20.723,12
06.01.2023;19:00;19:15;20.607,76
06.01.2023;19:15;19:30;20.200,58
06.01.2023;19:30;19:45;20.021,73
06.01.2023;19:45;20:00;19.752,77
06.01.2023;20:00;20:15;19.321,57
06.01.2023;20:15;20:30;18.864,08
06.01.2023;20:30;20:45;18.210,90
06.01.2023;20:45;21:00;17.746,28
06.01.2023;21:00;21:15;17.298,21
06.01.2023;21:15;21:30;16.986,29
06.01.2023;21:30;21:45;16.745,29
06.01.2023;21:45;22:00;16.233,48
06.01.2023;22:00;22:15;17.716,07
06.01.2023;22:15;22:30;17.177,11
06.01.2023;22:30;22:45;16.889,18
06.01.2023;22:45;23:00;16.527,76
06.01.2023;23:00;23:15;15.864,14
06.01.2023;23:15;23:30;15.345,30
06.01.2023;23:30;23:45;14.654,12
06.01.2023;23:45;00:00;14.216,27
07.01.2023;00:00;00:15;13.768,44
07.01.2023;00:15;00:30;13.539,94
07.01.2023;00:30;00:45;13.144,21
07.01.2023;00:45;01:00;12.793,50
07.01.2023;01:00;01:15;12.409,39
07.01.2023;01:15;01:30;12.262,99
07.01.2023;01:30;01:45;12.090,52
07.01.2023;01:45;02:00;11.770,57
07.01.2023;02:00;02:15;12.823,98
07.01.2023;02:15;02:30;12.615,73
07.01.2023;02:30;02:45;12.023,46
07.01.2023;02:45;03:00;12.160,81
07.01.2023;03:00;03:15;11.986,56
07.01.2023;03:15;03:30;11.884,00
07.01.2023;03:30;03:45;11.780,78
07.01.2023;03:45;04:00;11.821,14
07.01.2023;04:00;04:15;12.005,91
07.01.2023;04:15;04:30;11.618,51
07.01.2023;04:30;04:45;11.711,23
07.01.2023;04:45;05:00;11.944,43
07.01.2023;05:00;05:15;12.180,94
07.01.2023;05:15;05:30;11.922,34
07.01.2023;05:30;05:45;11.967,91
07.01.2023;05:45;06:00;12.326,10
07.01.2023;06:00;06:15;12.460,57
07.01.2023;06:15;06:30;12.760,92
07.01.2023;06:30;06:45;13.248,10
07.01.2023;06:45;07:00;13.368,98
07.01.2023;07:00;07:15;14.123,15
07.01.2023;07:15;07:30;14.527,60
07.01.2023;07:30;07:45;14.956,56
07.01.2023;07:45;08:00;15.065,81
07.01.2023;08:00;08:15;15.842,70
07.01.2023;08:15;08:30;16.247,30
07.01.2023;08:30;08:45;16.315,01
07.01.2023;08:45;09:00;16.751,17
07.01.2023;09:00;09:15;17.453,35
07.01.2023;09:15;09:30;17.578,61
07.01.2023;09:30;09:45;16.431,73
07.01.2023;09:45;10:00;15.532,30
07.01.2023;10:00;10:15;15.502,55
07.01.2023;10:15;10:30;15.037,82
07.01.2023;10:30;10:45;15.005,90
07.01.2023;10:45;11:00;15.190,20
07.01.2023;11:00;11:15;14.744,98
07.01.2023;11:15;11:30;14.888,48
07.01.2023;11:30;11:45;14.664,03
07.01.2023;11:45;12:00;13.891,43
07.01.2023;12:00;12:15;13.512,80
07.01.2023;12:15;12:30;13.333,04
07.01.2023;12:30;12:45;13.397,78
07.01.2023;12:45;13:00;13.676,24
07.01.2023;13:00;13:15;13.575,39
07.01.2023;13:15;13:30;13.841,34
07.01.2023;13:30;13:45;13.945,32
07.01.2023;13:45;14:00;14.051,28
07.01.2023;14:00;14:15;14.458,99
07.01.2023;14:15;14:30;15.200,01
07.01.2023;14:30;14:45;15.761,46
07.01.2023;14:45;15:00;16.609,21
07.01.2023;15:00;15:15;17.121,06
07.01.2023;15:15;15:30;17.932,57
07.01.2023;15:30;15:45;18.214,08
07.01.2023;15:45;16:00;19.436,47
07.01.2023;16:00;16:15;19.757,29
07.01.2023;16:15;16:30;20.232,82
07.01.2023;16:30;16:45;20.931,65
07.01.2023;16:45;17:00;22.225,79
07.01.2023;17:00;17:15;23.352,60
07.01.2023;17:15;17:30;23.509,92
07.01.2023;17:30;17:45;23.683,84
07.01.2023;17:45;18:00;23.260,17
07.01.2023;18:00;18:15;22.863,51
07.01.2023;18:15;18:30;22.273,36
07.01.2023;18:30;18:45;22.170,62
07.01.2023;18:45;19:00;22.145,42
07.01.2023;19:00;19:15;21.944,48
07.01.2023;19:15;19:30;21.565,22
07.01.2023;19:30;19:45;21.286,33
07.01.2023;19:45;20:00;21.117,38
07.01.2023;20:00;20:15;20.393,56
07.01.2023;20:15;20:30;19.469,91
07.01.2023;20:30;20:45;18.898,22
07.01.2023;20:45;21:00;18.399,13
07.01.2023;21:00;21:15;17.831,74
07.01.2023;21:15;21:30;17.358,82
07.01.2023;21:30;21:45;16.847,37
07.01.2023;21:45;22:00;16.579,03
07.01.2023;22:00;22:15;18.165,06
07.01.2023;22:15;22:30;17.953,31
07.01.2023;22:30;22:45;17.376,67
07.01.2023;22:45;23:00;16.822,68
07.01.2023;23:00;23:15;16.289,61
07.01.2023;23:15;23:30;15.830,17
07.01.2023;23:30;23:45;15.372,19
07.01.2023;23:45;00:00;14.761,51
08.01.2023;00:00;00:15;14.308,27
08.01.2023;00:15;00:30;13.984,30
08.01.2023;00:30;00:45;13.630,79
08.01.2023;00:45;01:00;13.355,94
08.01.2023;01:00;01:15;13.152,11
08.01.2023;01:15;01:30;12.942,57
08.01.2023;01:30;01:45;12.681,50
08.01.2023;01:45;02:00;12.554,35
08.01.2023;02:00;02:15;13.776,93
08.01.2023;02:15;02:30;13.547,45
08.01.2023;02:30;02:45;13.299,85
08.01.2023;02:45;03:00;12.556,36
08.01.2023;03:00;03:15;12.256,28
08.01.2023;03:15;03:30;11.976,55
08.01.2023;03:30;03:45;12.010,94
08.01.2023;03:45;04:00;11.955,67
08.01.2023;04:00;04:15;12.086,23
08.01.2023;04:15;04:30;11.860,07
08.01.2023;04:30;04:45;11.864,45
08.01.2023;04:45;05:00;11.970,01
08.01.2023;05:00;05:15;12.174,04
08.01.2023;05:15;05:30;12.246,73
08.01.2023;05:30;05:45;12.186,60
08.01.2023;05:45;06:00;11.916,54
08.01.2023;06:00;06:15;11.609,52
08.01.2023;06:15;06:30;11.756,79