Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;18.488,80
01.01.2021;00:15;00:30;17.767,20
01.01.2021;00:30;00:45;17.380,00
01.01.2021;00:45;01:00;17.204,00
01.01.2021;01:00;01:15;17.116,00
01.01.2021;01:15;01:30;16.640,80
01.01.2021;01:30;01:45;16.227,20
01.01.2021;01:45;02:00;15.514,40
01.01.2021;02:00;02:15;16.737,60
01.01.2021;02:15;02:30;16.447,20
01.01.2021;02:30;02:45;16.658,40
01.01.2021;02:45;03:00;16.271,20
01.01.2021;03:00;03:15;15.954,40
01.01.2021;03:15;03:30;15.505,60
01.01.2021;03:30;03:45;15.312,00
01.01.2021;03:45;04:00;15.021,60
01.01.2021;04:00;04:15;14.986,40
01.01.2021;04:15;04:30;14.379,20
01.01.2021;04:30;04:45;14.361,60
01.01.2021;04:45;05:00;14.643,20
01.01.2021;05:00;05:15;15.215,20
01.01.2021;05:15;05:30;15.162,40
01.01.2021;05:30;05:45;15.188,80
01.01.2021;05:45;06:00;15.276,80
01.01.2021;06:00;06:15;14.317,60
01.01.2021;06:15;06:30;14.300,00
01.01.2021;06:30;06:45;14.124,00
01.01.2021;06:45;07:00;14.106,40
01.01.2021;07:00;07:15;14.405,60
01.01.2021;07:15;07:30;15.162,40
01.01.2021;07:30;07:45;15.268,00
01.01.2021;07:45;08:00;15.347,20
01.01.2021;08:00;08:15;15.329,60
01.01.2021;08:15;08:30;14.995,20
01.01.2021;08:30;08:45;15.153,60
01.01.2021;08:45;09:00;15.039,20
01.01.2021;09:00;09:15;14.009,60
01.01.2021;09:15;09:30;13.895,20
01.01.2021;09:30;09:45;14.581,60
01.01.2021;09:45;10:00;16.315,20
01.01.2021;10:00;10:15;16.640,80
01.01.2021;10:15;10:30;16.306,40
01.01.2021;10:30;10:45;16.658,40
01.01.2021;10:45;11:00;15.831,20
01.01.2021;11:00;11:15;15.699,20
01.01.2021;11:15;11:30;15.743,20
01.01.2021;11:30;11:45;16.244,80
01.01.2021;11:45;12:00;16.218,40
01.01.2021;12:00;12:15;13.789,60
01.01.2021;12:15;12:30;15.056,80
01.01.2021;12:30;12:45;13.965,60
01.01.2021;12:45;13:00;11.994,40
01.01.2021;13:00;13:15;10.692,00
01.01.2021;13:15;13:30;10.639,20
01.01.2021;13:30;13:45;11.739,20
01.01.2021;13:45;14:00;12.962,40
01.01.2021;14:00;14:15;13.560,80
01.01.2021;14:15;14:30;14.863,20
01.01.2021;14:30;14:45;14.898,40
01.01.2021;14:45;15:00;15.215,20
01.01.2021;15:00;15:15;15.945,60
01.01.2021;15:15;15:30;16.068,80
01.01.2021;15:30;15:45;17.168,80
01.01.2021;15:45;16:00;18.251,20
01.01.2021;16:00;16:15;19.395,20
01.01.2021;16:15;16:30;20.486,40
01.01.2021;16:30;16:45;21.542,40
01.01.2021;16:45;17:00;23.012,00
01.01.2021;17:00;17:15;23.724,80
01.01.2021;17:15;17:30;23.733,60
01.01.2021;17:30;17:45;23.848,00
01.01.2021;17:45;18:00;23.821,60
01.01.2021;18:00;18:15;23.707,20
01.01.2021;18:15;18:30;24.173,60
01.01.2021;18:30;18:45;24.173,60
01.01.2021;18:45;19:00;24.147,20
01.01.2021;19:00;19:15;23.971,20
01.01.2021;19:15;19:30;23.038,40
01.01.2021;19:30;19:45;22.123,20
01.01.2021;19:45;20:00;22.017,60
01.01.2021;20:00;20:15;21.788,80
01.01.2021;20:15;20:30;22.000,00
01.01.2021;20:30;20:45;21.753,60
01.01.2021;20:45;21:00;21.234,40
01.01.2021;21:00;21:15;20.759,20
01.01.2021;21:15;21:30;20.275,20
01.01.2021;21:30;21:45;19.324,80
01.01.2021;21:45;22:00;18.691,20
01.01.2021;22:00;22:15;20.900,00
01.01.2021;22:15;22:30;20.759,20
01.01.2021;22:30;22:45;20.380,80
01.01.2021;22:45;23:00;19.844,00
01.01.2021;23:00;23:15;19.184,00
01.01.2021;23:15;23:30;19.324,80
01.01.2021;23:30;23:45;18.876,00
01.01.2021;23:45;00:00;18.356,80
02.01.2021;00:00;00:15;17.916,80
02.01.2021;00:15;00:30;17.450,40
02.01.2021;00:30;00:45;17.151,20
02.01.2021;00:45;01:00;16.702,40
02.01.2021;01:00;01:15;15.813,60
02.01.2021;01:15;01:30;15.523,20
02.01.2021;01:30;01:45;15.285,60
02.01.2021;01:45;02:00;15.039,20
02.01.2021;02:00;02:15;16.244,80
02.01.2021;02:15;02:30;15.593,60
02.01.2021;02:30;02:45;15.364,80
02.01.2021;02:45;03:00;15.637,60
02.01.2021;03:00;03:15;15.461,60
02.01.2021;03:15;03:30;15.197,60
02.01.2021;03:30;03:45;14.872,00
02.01.2021;03:45;04:00;14.704,80
02.01.2021;04:00;04:15;15.012,80
02.01.2021;04:15;04:30;15.021,60
02.01.2021;04:30;04:45;15.320,80
02.01.2021;04:45;05:00;15.611,20
02.01.2021;05:00;05:15;15.954,40
02.01.2021;05:15;05:30;15.294,40
02.01.2021;05:30;05:45;15.259,20
02.01.2021;05:45;06:00;15.532,00
02.01.2021;06:00;06:15;15.505,60
02.01.2021;06:15;06:30;16.095,20
02.01.2021;06:30;06:45;16.931,20
02.01.2021;06:45;07:00;17.318,40
02.01.2021;07:00;07:15;17.864,00
02.01.2021;07:15;07:30;17.872,80
02.01.2021;07:30;07:45;18.172,00
02.01.2021;07:45;08:00;18.101,60
02.01.2021;08:00;08:15;18.594,40
02.01.2021;08:15;08:30;19.254,40
02.01.2021;08:30;08:45;20.310,40
02.01.2021;08:45;09:00;21.014,40
02.01.2021;09:00;09:15;21.252,00
02.01.2021;09:15;09:30;20.240,00
02.01.2021;09:30;09:45;20.398,40
02.01.2021;09:45;10:00;20.864,80
02.01.2021;10:00;10:15;21.032,00
02.01.2021;10:15;10:30;20.803,20
02.01.2021;10:30;10:45;21.032,00
02.01.2021;10:45;11:00;21.516,00
02.01.2021;11:00;11:15;21.568,80
02.01.2021;11:15;11:30;21.815,20
02.01.2021;11:30;11:45;21.850,40
02.01.2021;11:45;12:00;22.272,80
02.01.2021;12:00;12:15;23.196,80
02.01.2021;12:15;12:30;22.677,60
02.01.2021;12:30;12:45;22.492,80
02.01.2021;12:45;13:00;23.117,60
02.01.2021;13:00;13:15;23.478,40
02.01.2021;13:15;13:30;23.003,20
02.01.2021;13:30;13:45;22.457,60
02.01.2021;13:45;14:00;22.105,60
02.01.2021;14:00;14:15;21.533,60
02.01.2021;14:15;14:30;20.768,00
02.01.2021;14:30;14:45;21.128,80
02.01.2021;14:45;15:00;21.656,80
02.01.2021;15:00;15:15;21.788,80
02.01.2021;15:15;15:30;22.079,20
02.01.2021;15:30;15:45;22.440,00
02.01.2021;15:45;16:00;23.056,00
02.01.2021;16:00;16:15;23.830,40
02.01.2021;16:15;16:30;24.420,00
02.01.2021;16:30;16:45;25.476,00
02.01.2021;16:45;17:00;26.356,00
02.01.2021;17:00;17:15;26.549,60
02.01.2021;17:15;17:30;27.209,60
02.01.2021;17:30;17:45;27.412,00
02.01.2021;17:45;18:00;27.376,80
02.01.2021;18:00;18:15;26.769,60
02.01.2021;18:15;18:30;26.039,20
02.01.2021;18:30;18:45;25.907,20
02.01.2021;18:45;19:00;25.590,40
02.01.2021;19:00;19:15;25.440,80
02.01.2021;19:15;19:30;24.948,00
02.01.2021;19:30;19:45;24.393,60
02.01.2021;19:45;20:00;23.707,20
02.01.2021;20:00;20:15;22.721,60
02.01.2021;20:15;20:30;21.859,20
02.01.2021;20:30;20:45;21.128,80
02.01.2021;20:45;21:00;20.697,60
02.01.2021;21:00;21:15;20.222,40
02.01.2021;21:15;21:30;19.536,00
02.01.2021;21:30;21:45;18.876,00
02.01.2021;21:45;22:00;18.832,00
02.01.2021;22:00;22:15;20.838,40
02.01.2021;22:15;22:30;20.275,20
02.01.2021;22:30;22:45;20.020,00
02.01.2021;22:45;23:00;19.826,40
02.01.2021;23:00;23:15;19.316,00
02.01.2021;23:15;23:30;18.823,20
02.01.2021;23:30;23:45;18.524,00
02.01.2021;23:45;00:00;18.092,80
03.01.2021;00:00;00:15;17.309,60
03.01.2021;00:15;00:30;16.975,20
03.01.2021;00:30;00:45;16.632,00
03.01.2021;00:45;01:00;16.095,20
03.01.2021;01:00;01:15;15.804,80
03.01.2021;01:15;01:30;14.960,00
03.01.2021;01:30;01:45;14.185,60
03.01.2021;01:45;02:00;13.886,40
03.01.2021;02:00;02:15;15.716,80
03.01.2021;02:15;02:30;15.584,80
03.01.2021;02:30;02:45;15.303,20
03.01.2021;02:45;03:00;15.197,60
03.01.2021;03:00;03:15;14.942,40
03.01.2021;03:15;03:30;14.555,20
03.01.2021;03:30;03:45;14.440,80
03.01.2021;03:45;04:00;14.388,00
03.01.2021;04:00;04:15;14.220,80
03.01.2021;04:15;04:30;14.018,40
03.01.2021;04:30;04:45;14.247,20
03.01.2021;04:45;05:00;14.775,20
03.01.2021;05:00;05:15;14.960,00
03.01.2021;05:15;05:30;14.968,80
03.01.2021;05:30;05:45;14.819,20
03.01.2021;05:45;06:00;14.722,40
03.01.2021;06:00;06:15;13.692,80
03.01.2021;06:15;06:30;13.860,00
03.01.2021;06:30;06:45;13.974,40
03.01.2021;06:45;07:00;14.836,80
03.01.2021;07:00;07:15;15.320,80
03.01.2021;07:15;07:30;15.875,20
03.01.2021;07:30;07:45;16.077,60
03.01.2021;07:45;08:00;16.209,60
03.01.2021;08:00;08:15;15.866,40
03.01.2021;08:15;08:30;15.822,40
03.01.2021;08:30;08:45;16.420,80
03.01.2021;08:45;09:00;17.019,20
03.01.2021;09:00;09:15;17.652,80
03.01.2021;09:15;09:30;18.691,20
03.01.2021;09:30;09:45;18.893,60
03.01.2021;09:45;10:00;19.615,20
03.01.2021;10:00;10:15;20.292,80
03.01.2021;10:15;10:30;20.539,20
03.01.2021;10:30;10:45;21.120,00
03.01.2021;10:45;11:00;21.366,40
03.01.2021;11:00;11:15;21.533,60
03.01.2021;11:15;11:30;22.325,60
03.01.2021;11:30;11:45;23.399,20
03.01.2021;11:45;12:00;23.152,80
03.01.2021;12:00;12:15;22.299,20
03.01.2021;12:15;12:30;21.260,80
03.01.2021;12:30;12:45;20.389,60
03.01.2021;12:45;13:00;20.768,00
03.01.2021;13:00;13:15;20.653,60
03.01.2021;13:15;13:30;20.996,80
03.01.2021;13:30;13:45;20.776,80
03.01.2021;13:45;14:00;19.923,20
03.01.2021;14:00;14:15;19.896,80
03.01.2021;14:15;14:30;20.011,20
03.01.2021;14:30;14:45;20.222,40
03.01.2021;14:45;15:00;19.949,60
03.01.2021;15:00;15:15;19.940,80
03.01.2021;15:15;15:30;19.949,60
03.01.2021;15:30;15:45;20.477,60
03.01.2021;15:45;16:00;20.724,00
03.01.2021;16:00;16:15;21.445,60
03.01.2021;16:15;16:30;22.202,40
03.01.2021;16:30;16:45;23.056,00
03.01.2021;16:45;17:00;23.284,80
03.01.2021;17:00;17:15;24.552,00
03.01.2021;17:15;17:30;25.141,60
03.01.2021;17:30;17:45;25.335,20
03.01.2021;17:45;18:00;25.132,80
03.01.2021;18:00;18:15;24.833,60
03.01.2021;18:15;18:30;23.848,00
03.01.2021;18:30;18:45;23.786,40
03.01.2021;18:45;19:00;23.575,20
03.01.2021;19:00;19:15;23.320,00
03.01.2021;19:15;19:30;22.994,40
03.01.2021;19:30;19:45;23.152,80
03.01.2021;19:45;20:00;22.792,00
03.01.2021;20:00;20:15;22.440,00
03.01.2021;20:15;20:30;22.088,00
03.01.2021;20:30;20:45;21.172,80
03.01.2021;20:45;21:00;20.979,20
03.01.2021;21:00;21:15;20.178,40
03.01.2021;21:15;21:30;19.940,80
03.01.2021;21:30;21:45;19.439,20
03.01.2021;21:45;22:00;19.096,00
03.01.2021;22:00;22:15;21.753,60
03.01.2021;22:15;22:30;22.220,00
03.01.2021;22:30;22:45;21.744,80
03.01.2021;22:45;23:00;20.565,60
03.01.2021;23:00;23:15;19.967,20
03.01.2021;23:15;23:30;19.817,60
03.01.2021;23:30;23:45;19.870,40
03.01.2021;23:45;00:00;19.492,00
04.01.2021;00:00;00:15;19.316,00
04.01.2021;00:15;00:30;18.656,00
04.01.2021;00:30;00:45;18.436,00
04.01.2021;00:45;01:00;17.908,00
04.01.2021;01:00;01:15;17.503,20
04.01.2021;01:15;01:30;17.221,60
04.01.2021;01:30;01:45;17.195,20
04.01.2021;01:45;02:00;16.878,40
04.01.2021;02:00;02:15;18.004,80
04.01.2021;02:15;02:30;17.740,80
04.01.2021;02:30;02:45;17.714,40
04.01.2021;02:45;03:00;17.520,80
04.01.2021;03:00;03:15;17.248,00
04.01.2021;03:15;03:30;17.116,00
04.01.2021;03:30;03:45;16.667,20
04.01.2021;03:45;04:00;16.324,00
04.01.2021;04:00;04:15;16.940,00
04.01.2021;04:15;04:30;17.503,20
04.01.2021;04:30;04:45;17.661,60
04.01.2021;04:45;05:00;18.119,20
04.01.2021;05:00;05:15;18.576,80
04.01.2021;05:15;05:30;18.541,60
04.01.2021;05:30;05:45;18.761,60
04.01.2021;05:45;06:00;19.104,80
04.01.2021;06:00;06:15;19.694,40
04.01.2021;06:15;06:30;20.565,60
04.01.2021;06:30;06:45;21.595,20
04.01.2021;06:45;07:00;22.915,20
04.01.2021;07:00;07:15;24.807,20
04.01.2021;07:15;07:30;26.012,80
04.01.2021;07:30;07:45;26.892,80
04.01.2021;07:45;08:00;26.866,40
04.01.2021;08:00;08:15;27.394,40
04.01.2021;08:15;08:30;28.186,40
04.01.2021;08:30;08:45;29.189,60
04.01.2021;08:45;09:00;29.656,00
04.01.2021;09:00;09:15;29.884,80
04.01.2021;09:15;09:30;29.928,80
04.01.2021;09:30;09:45;30.025,60
04.01.2021;09:45;10:00;30.184,00
04.01.2021;10:00;10:15;30.122,40
04.01.2021;10:15;10:30;29.849,60
04.01.2021;10:30;10:45;29.682,40
04.01.2021;10:45;11:00;30.008,00
04.01.2021;11:00;11:15;28.617,60
04.01.2021;11:15;11:30;29.207,20
04.01.2021;11:30;11:45;30.034,40
04.01.2021;11:45;12:00;29.735,20
04.01.2021;12:00;12:15;29.779,20
04.01.2021;12:15;12:30;29.761,60
04.01.2021;12:30;12:45;29.726,40
04.01.2021;12:45;13:00;30.307,20
04.01.2021;13:00;13:15;31.609,60
04.01.2021;13:15;13:30;31.372,00
04.01.2021;13:30;13:45;30.958,40
04.01.2021;13:45;14:00;30.632,80
04.01.2021;14:00;14:15;30.439,20
04.01.2021;14:15;14:30;30.289,60
04.01.2021;14:30;14:45;30.113,60
04.01.2021;14:45;15:00;29.814,40
04.01.2021;15:00;15:15;29.981,60
04.01.2021;15:15;15:30;30.571,20
04.01.2021;15:30;15:45;30.800,00
04.01.2021;15:45;16:00;30.650,40
04.01.2021;16:00;16:15;30.430,40
04.01.2021;16:15;16:30;30.756,00
04.01.2021;16:30;16:45;32.049,60
04.01.2021;16:45;17:00;32.577,60
04.01.2021;17:00;17:15;32.480,80
04.01.2021;17:15;17:30;32.384,00
04.01.2021;17:30;17:45;32.155,20
04.01.2021;17:45;18:00;31.856,00
04.01.2021;18:00;18:15;31.468,80
04.01.2021;18:15;18:30;31.108,00
04.01.2021;18:30;18:45;30.456,80
04.01.2021;18:45;19:00;30.624,00
04.01.2021;19:00;19:15;30.043,20
04.01.2021;19:15;19:30;29.198,40
04.01.2021;19:30;19:45;28.661,60
04.01.2021;19:45;20:00;27.218,40
04.01.2021;20:00;20:15;26.294,40
04.01.2021;20:15;20:30;25.388,00
04.01.2021;20:30;20:45;24.851,20
04.01.2021;20:45;21:00;23.936,00
04.01.2021;21:00;21:15;23.997,60
04.01.2021;21:15;21:30;23.152,80
04.01.2021;21:30;21:45;22.712,80
04.01.2021;21:45;22:00;22.572,00
04.01.2021;22:00;22:15;25.000,80
04.01.2021;22:15;22:30;24.710,40
04.01.2021;22:30;22:45;24.464,00
04.01.2021;22:45;23:00;23.240,80
04.01.2021;23:00;23:15;21.929,60
04.01.2021;23:15;23:30;21.850,40
04.01.2021;23:30;23:45;21.401,60
04.01.2021;23:45;00:00;21.120,00
05.01.2021;00:00;00:15;20.820,80
05.01.2021;00:15;00:30;19.844,00
05.01.2021;00:30;00:45;19.852,80
05.01.2021;00:45;01:00;20.046,40
05.01.2021;01:00;01:15;19.333,60
05.01.2021;01:15;01:30;18.999,20
05.01.2021;01:30;01:45;18.928,80
05.01.2021;01:45;02:00;18.277,60
05.01.2021;02:00;02:15;19.597,60
05.01.2021;02:15;02:30;19.412,80
05.01.2021;02:30;02:45;19.104,80
05.01.2021;02:45;03:00;18.708,80
05.01.2021;03:00;03:15;18.312,80
05.01.2021;03:15;03:30;17.784,80
05.01.2021;03:30;03:45;17.820,00
05.01.2021;03:45;04:00;17.864,00
05.01.2021;04:00;04:15;18.172,00
05.01.2021;04:15;04:30;18.365,60
05.01.2021;04:30;04:45;18.506,40
05.01.2021;04:45;05:00;18.708,80
05.01.2021;05:00;05:15;19.219,20
05.01.2021;05:15;05:30;19.456,80
05.01.2021;05:30;05:45;19.685,60
05.01.2021;05:45;06:00;20.424,80
05.01.2021;06:00;06:15;21.120,00
05.01.2021;06:15;06:30;22.079,20
05.01.2021;06:30;06:45;23.179,20
05.01.2021;06:45;07:00;24.640,00
05.01.2021;07:00;07:15;26.004,00
05.01.2021;07:15;07:30;26.760,80
05.01.2021;07:30;07:45;27.429,60
05.01.2021;07:45;08:00;28.098,40
05.01.2021;08:00;08:15;29.216,00
05.01.2021;08:15;08:30;30.069,60
05.01.2021;08:30;08:45;30.826,40
05.01.2021;08:45;09:00;30.518,40
05.01.2021;09:00;09:15;30.782,40
05.01.2021;09:15;09:30;31.152,00
05.01.2021;09:30;09:45;31.697,60
05.01.2021;09:45;10:00;32.093,60
05.01.2021;10:00;10:15;32.331,20
05.01.2021;10:15;10:30;32.260,80
05.01.2021;10:30;10:45;32.084,80
05.01.2021;10:45;11:00;32.542,40
05.01.2021;11:00;11:15;32.832,80
05.01.2021;11:15;11:30;33.915,20
05.01.2021;11:30;11:45;34.232,00
05.01.2021;11:45;12:00;34.249,60
05.01.2021;12:00;12:15;34.170,40
05.01.2021;12:15;12:30;33.748,00
05.01.2021;12:30;12:45;33.088,00
05.01.2021;12:45;13:00;32.639,20
05.01.2021;13:00;13:15;31.961,60
05.01.2021;13:15;13:30;31.961,60
05.01.2021;13:30;13:45;31.662,40
05.01.2021;13:45;14:00;31.618,40
05.01.2021;14:00;14:15;31.477,60
05.01.2021;14:15;14:30;31.372,00
05.01.2021;14:30;14:45;31.451,20
05.01.2021;14:45;15:00;31.222,40
05.01.2021;15:00;15:15;31.231,20
05.01.2021;15:15;15:30;31.477,60
05.01.2021;15:30;15:45;31.618,40
05.01.2021;15:45;16:00;31.257,60
05.01.2021;16:00;16:15;31.301,60
05.01.2021;16:15;16:30;31.838,40
05.01.2021;16:30;16:45;32.102,40
05.01.2021;16:45;17:00;32.348,80
05.01.2021;17:00;17:15;32.234,40
05.01.2021;17:15;17:30;32.392,80
05.01.2021;17:30;17:45;32.780,00
05.01.2021;17:45;18:00;32.648,00
05.01.2021;18:00;18:15;32.155,20
05.01.2021;18:15;18:30;31.583,20
05.01.2021;18:30;18:45;31.020,00
05.01.2021;18:45;19:00;31.002,40
05.01.2021;19:00;19:15;29.981,60
05.01.2021;19:15;19:30;29.233,60
05.01.2021;19:30;19:45;28.802,40
05.01.2021;19:45;20:00;28.415,20
05.01.2021;20:00;20:15;27.702,40
05.01.2021;20:15;20:30;26.532,00
05.01.2021;20:30;20:45;25.634,40
05.01.2021;20:45;21:00;24.992,00
05.01.2021;21:00;21:15;24.464,00
05.01.2021;21:15;21:30;23.821,60
05.01.2021;21:30;21:45;23.372,80
05.01.2021;21:45;22:00;23.082,40
05.01.2021;22:00;22:15;26.100,80
05.01.2021;22:15;22:30;25.696,00
05.01.2021;22:30;22:45;25.440,80
05.01.2021;22:45;23:00;24.446,40
05.01.2021;23:00;23:15;23.399,20
05.01.2021;23:15;23:30;23.276,00
05.01.2021;23:30;23:45;23.056,00
05.01.2021;23:45;00:00;22.677,60
06.01.2021;00:00;00:15;22.202,40
06.01.2021;00:15;00:30;21.621,60
06.01.2021;00:30;00:45;20.864,80
06.01.2021;00:45;01:00;19.923,20
06.01.2021;01:00;01:15;19.324,80
06.01.2021;01:15;01:30;19.580,00
06.01.2021;01:30;01:45;19.368,80
06.01.2021;01:45;02:00;18.796,80
06.01.2021;02:00;02:15;19.896,80
06.01.2021;02:15;02:30;19.782,40
06.01.2021;02:30;02:45;19.368,80
06.01.2021;02:45;03:00;18.955,20
06.01.2021;03:00;03:15;18.752,80
06.01.2021;03:15;03:30;18.444,80
06.01.2021;03:30;03:45;18.752,80
06.01.2021;03:45;04:00;18.612,00
06.01.2021;04:00;04:15;18.946,40
06.01.2021;04:15;04:30;18.937,60
06.01.2021;04:30;04:45;18.990,40
06.01.2021;04:45;05:00;18.656,00
06.01.2021;05:00;05:15;18.585,60
06.01.2021;05:15;05:30;18.418,40
06.01.2021;05:30;05:45;17.696,80
06.01.2021;05:45;06:00;17.520,80
06.01.2021;06:00;06:15;17.494,40
06.01.2021;06:15;06:30;17.916,80
06.01.2021;06:30;06:45;18.084,00
06.01.2021;06:45;07:00;18.515,20
06.01.2021;07:00;07:15;19.518,40
06.01.2021;07:15;07:30;20.072,80
06.01.2021;07:30;07:45;20.521,60
06.01.2021;07:45;08:00;20.072,80
06.01.2021;08:00;08:15;19.949,60
06.01.2021;08:15;08:30;20.301,60
06.01.2021;08:30;08:45;20.688,80
06.01.2021;08:45;09:00;21.252,00
06.01.2021;09:00;09:15;22.413,60
06.01.2021;09:15;09:30;22.915,20
06.01.2021;09:30;09:45;23.372,80
06.01.2021;09:45;10:00;23.161,60
06.01.2021;10:00;10:15;22.748,00
06.01.2021;10:15;10:30;23.284,80
06.01.2021;10:30;10:45;23.786,40
06.01.2021;10:45;11:00;24.340,80
06.01.2021;11:00;11:15;25.317,60
06.01.2021;11:15;11:30;25.889,60
06.01.2021;11:30;11:45;26.180,00
06.01.2021;11:45;12:00;25.836,80
06.01.2021;12:00;12:15;26.408,80
06.01.2021;12:15;12:30;26.382,40
06.01.2021;12:30;12:45;25.669,60
06.01.2021;12:45;13:00;25.159,20
06.01.2021;13:00;13:15;25.599,20
06.01.2021;13:15;13:30;25.300,00
06.01.2021;13:30;13:45;24.983,20
06.01.2021;13:45;14:00;24.508,00
06.01.2021;14:00;14:15;23.856,80
06.01.2021;14:15;14:30;23.601,60
06.01.2021;14:30;14:45;23.144,00
06.01.2021;14:45;15:00;23.293,60
06.01.2021;15:00;15:15;23.443,20
06.01.2021;15:15;15:30;23.311,20
06.01.2021;15:30;15:45;23.258,40
06.01.2021;15:45;16:00;23.302,40
06.01.2021;16:00;16:15;23.821,60
06.01.2021;16:15;16:30;24.631,20
06.01.2021;16:30;16:45;25.458,40
06.01.2021;16:45;17:00;26.743,20
06.01.2021;17:00;17:15;27.772,80
06.01.2021;17:15;17:30;27.825,60
06.01.2021;17:30;17:45;27.887,20
06.01.2021;17:45;18:00;27.878,40
06.01.2021;18:00;18:15;27.350,40
06.01.2021;18:15;18:30;26.752,00
06.01.2021;18:30;18:45;26.549,60
06.01.2021;18:45;19:00;26.488,00
06.01.2021;19:00;19:15;26.760,80
06.01.2021;19:15;19:30;26.338,40
06.01.2021;19:30;19:45;25.696,00
06.01.2021;19:45;20:00;25.115,20
06.01.2021;20:00;20:15;24.719,20
06.01.2021;20:15;20:30;23.812,80
06.01.2021;20:30;20:45;23.381,60
06.01.2021;20:45;21:00;23.135,20
06.01.2021;21:00;21:15;21.885,60
06.01.2021;21:15;21:30;21.340,00
06.01.2021;21:30;21:45;20.768,00
06.01.2021;21:45;22:00;20.600,80
06.01.2021;22:00;22:15;22.950,40
06.01.2021;22:15;22:30;22.554,40
06.01.2021;22:30;22:45;22.237,60
06.01.2021;22:45;23:00;21.753,60
06.01.2021;23:00;23:15;21.480,80
06.01.2021;23:15;23:30;20.847,20
06.01.2021;23:30;23:45;20.328,00
06.01.2021;23:45;00:00;19.984,80
07.01.2021;00:00;00:15;20.565,60
07.01.2021;00:15;00:30;20.152,00
07.01.2021;00:30;00:45;19.835,20
07.01.2021;00:45;01:00;19.404,00
07.01.2021;01:00;01:15;18.867,20
07.01.2021;01:15;01:30;17.960,80
07.01.2021;01:30;01:45;17.943,20
07.01.2021;01:45;02:00;18.576,80
07.01.2021;02:00;02:15;20.213,60
07.01.2021;02:15;02:30;20.037,60
07.01.2021;02:30;02:45;19.641,60
07.01.2021;02:45;03:00;19.536,00
07.01.2021;03:00;03:15;19.421,60
07.01.2021;03:15;03:30;19.324,80
07.01.2021;03:30;03:45;19.131,20
07.01.2021;03:45;04:00;18.840,80
07.01.2021;04:00;04:15;19.069,60
07.01.2021;04:15;04:30;19.483,20
07.01.2021;04:30;04:45;19.641,60
07.01.2021;04:45;05:00;20.125,60
07.01.2021;05:00;05:15;21.058,40
07.01.2021;05:15;05:30;21.120,00
07.01.2021;05:30;05:45;21.384,00
07.01.2021;05:45;06:00;22.316,80
07.01.2021;06:00;06:15;23.584,00
07.01.2021;06:15;06:30;25.731,20
07.01.2021;06:30;06:45;27.429,60
07.01.2021;06:45;07:00;28.978,40
07.01.2021;07:00;07:15;31.248,80
07.01.2021;07:15;07:30;33.352,00
07.01.2021;07:30;07:45;34.707,20
07.01.2021;07:45;08:00;35.235,20
07.01.2021;08:00;08:15;35.710,40
07.01.2021;08:15;08:30;35.516,80
07.01.2021;08:30;08:45;36.713,60
07.01.2021;08:45;09:00;37.127,20
07.01.2021;09:00;09:15;36.836,80
07.01.2021;09:15;09:30;36.370,40
07.01.2021;09:30;09:45;37.224,00
07.01.2021;09:45;10:00;38.086,40
07.01.2021;10:00;10:15;38.447,20
07.01.2021;10:15;10:30;38.420,80
07.01.2021;10:30;10:45;38.447,20
07.01.2021;10:45;11:00;38.517,60
07.01.2021;11:00;11:15;39.151,20
07.01.2021;11:15;11:30;40.392,00
07.01.2021;11:30;11:45;40.691,20
07.01.2021;11:45;12:00;40.902,40
07.01.2021;12:00;12:15;40.392,00
07.01.2021;12:15;12:30;40.145,60
07.01.2021;12:30;12:45;39.776,00
07.01.2021;12:45;13:00;39.327,20
07.01.2021;13:00;13:15;39.582,40
07.01.2021;13:15;13:30;39.098,40
07.01.2021;13:30;13:45;38.456,00
07.01.2021;13:45;14:00;37.162,40
07.01.2021;14:00;14:15;36.951,20
07.01.2021;14:15;14:30;37.224,00
07.01.2021;14:30;14:45;37.083,20
07.01.2021;14:45;15:00;36.872,00
07.01.2021;15:00;15:15;36.704,80
07.01.2021;15:15;15:30;36.493,60
07.01.2021;15:30;15:45;36.256,00
07.01.2021;15:45;16:00;36.528,80
07.01.2021;16:00;16:15;36.836,80
07.01.2021;16:15;16:30;37.373,60
07.01.2021;16:30;16:45;38.042,40
07.01.2021;16:45;17:00;38.852,00
07.01.2021;17:00;17:15;38.605,60
07.01.2021;17:15;17:30;38.227,20
07.01.2021;17:30;17:45;38.940,00
07.01.2021;17:45;18:00;39.336,00
07.01.2021;18:00;18:15;39.010,40
07.01.2021;18:15;18:30;38.324,00
07.01.2021;18:30;18:45;37.884,00
07.01.2021;18:45;19:00;37.628,80
07.01.2021;19:00;19:15;36.599,20
07.01.2021;19:15;19:30;35.939,20
07.01.2021;19:30;19:45;35.490,40
07.01.2021;19:45;20:00;34.716,00
07.01.2021;20:00;20:15;34.038,40
07.01.2021;20:15;20:30;32.736,00
07.01.2021;20:30;20:45;32.410,40
07.01.2021;20:45;21:00;31.389,60
07.01.2021;21:00;21:15;31.988,00
07.01.2021;21:15;21:30;31.706,40
07.01.2021;21:30;21:45;30.500,80
07.01.2021;21:45;22:00;29.189,60
07.01.2021;22:00;22:15;31.873,60
07.01.2021;22:15;22:30;31.275,20
07.01.2021;22:30;22:45;31.292,80
07.01.2021;22:45;23:00;30.430,40
07.01.2021;23:00;23:15;29.365,60
07.01.2021;23:15;23:30;28.503,20
07.01.2021;23:30;23:45;28.388,80
07.01.2021;23:45;00:00;28.010,40
08.01.2021;00:00;00:15;27.288,80
08.01.2021;00:15;00:30;26.681,60
08.01.2021;00:30;00:45;26.558,40
08.01.2021;00:45;01:00;26.241,60
08.01.2021;01:00;01:15;25.282,40
08.01.2021;01:15;01:30;24.675,20
08.01.2021;01:30;01:45;24.508,00
08.01.2021;01:45;02:00;24.420,00
08.01.2021;02:00;02:15;25.660,80
08.01.2021;02:15;02:30;25.502,40
08.01.2021;02:30;02:45;25.194,40
08.01.2021;02:45;03:00;24.789,60
08.01.2021;03:00;03:15;24.420,00
08.01.2021;03:15;03:30;24.824,80
08.01.2021;03:30;03:45;24.710,40
08.01.2021;03:45;04:00;24.481,60
08.01.2021;04:00;04:15;24.868,80
08.01.2021;04:15;04:30;24.235,20
08.01.2021;04:30;04:45;24.798,40
08.01.2021;04:45;05:00;25.484,80
08.01.2021;05:00;05:15;26.444,00
08.01.2021;05:15;05:30;24.992,00
08.01.2021;05:30;05:45;24.789,60
08.01.2021;05:45;06:00;24.244,00
08.01.2021;06:00;06:15;25.405,60
08.01.2021;06:15;06:30;26.945,60