Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 2 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;310,00
01.01.2020;00:15;00:30;305,63
01.01.2020;00:30;00:45;301,89
01.01.2020;00:45;01:00;288,76
01.01.2020;01:00;01:15;284,36
01.01.2020;01:15;01:30;275,61
01.01.2020;01:30;01:45;268,17
01.01.2020;01:45;02:00;264,79
01.01.2020;02:00;02:15;296,18
01.01.2020;02:15;02:30;287,68
01.01.2020;02:30;02:45;277,02
01.01.2020;02:45;03:00;268,69
01.01.2020;03:00;03:15;259,63
01.01.2020;03:15;03:30;251,83
01.01.2020;03:30;03:45;242,12
01.01.2020;03:45;04:00;237,13
01.01.2020;04:00;04:15;235,49
01.01.2020;04:15;04:30;233,93
01.01.2020;04:30;04:45;231,08
01.01.2020;04:45;05:00;230,08
01.01.2020;05:00;05:15;234,17
01.01.2020;05:15;05:30;234,09
01.01.2020;05:30;05:45;230,60
01.01.2020;05:45;06:00;229,00
01.01.2020;06:00;06:15;214,20
01.01.2020;06:15;06:30;215,77
01.01.2020;06:30;06:45;221,72
01.01.2020;06:45;07:00;221,38
01.01.2020;07:00;07:15;225,87
01.01.2020;07:15;07:30;228,94
01.01.2020;07:30;07:45;231,92
01.01.2020;07:45;08:00;227,44
01.01.2020;08:00;08:15;232,42
01.01.2020;08:15;08:30;236,43
01.01.2020;08:30;08:45;242,99
01.01.2020;08:45;09:00;249,35
01.01.2020;09:00;09:15;258,03
01.01.2020;09:15;09:30;265,83
01.01.2020;09:30;09:45;269,98
01.01.2020;09:45;10:00;271,74
01.01.2020;10:00;10:15;272,52
01.01.2020;10:15;10:30;285,89
01.01.2020;10:30;10:45;320,93
01.01.2020;10:45;11:00;335,69
01.01.2020;11:00;11:15;341,22
01.01.2020;11:15;11:30;351,82
01.01.2020;11:30;11:45;357,98
01.01.2020;11:45;12:00;357,28
01.01.2020;12:00;12:15;355,94
01.01.2020;12:15;12:30;353,74
01.01.2020;12:30;12:45;346,90
01.01.2020;12:45;13:00;345,28
01.01.2020;13:00;13:15;335,94
01.01.2020;13:15;13:30;331,18
01.01.2020;13:30;13:45;325,91
01.01.2020;13:45;14:00;318,90
01.01.2020;14:00;14:15;306,44
01.01.2020;14:15;14:30;300,72
01.01.2020;14:30;14:45;302,13
01.01.2020;14:45;15:00;303,55
01.01.2020;15:00;15:15;310,64
01.01.2020;15:15;15:30;315,10
01.01.2020;15:30;15:45;313,56
01.01.2020;15:45;16:00;316,76
01.01.2020;16:00;16:15;336,81
01.01.2020;16:15;16:30;358,81
01.01.2020;16:30;16:45;381,82
01.01.2020;16:45;17:00;422,23
01.01.2020;17:00;17:15;451,78
01.01.2020;17:15;17:30;457,26
01.01.2020;17:30;17:45;467,26
01.01.2020;17:45;18:00;472,49
01.01.2020;18:00;18:15;473,51
01.01.2020;18:15;18:30;472,80
01.01.2020;18:30;18:45;468,43
01.01.2020;18:45;19:00;461,40
01.01.2020;19:00;19:15;454,13
01.01.2020;19:15;19:30;437,14
01.01.2020;19:30;19:45;432,44
01.01.2020;19:45;20:00;421,79
01.01.2020;20:00;20:15;410,44
01.01.2020;20:15;20:30;399,93
01.01.2020;20:30;20:45;383,01
01.01.2020;20:45;21:00;370,88
01.01.2020;21:00;21:15;354,70
01.01.2020;21:15;21:30;342,58
01.01.2020;21:30;21:45;330,56
01.01.2020;21:45;22:00;326,49
01.01.2020;22:00;22:15;389,69
01.01.2020;22:15;22:30;379,53
01.01.2020;22:30;22:45;363,67
01.01.2020;22:45;23:00;349,74
01.01.2020;23:00;23:15;331,44
01.01.2020;23:15;23:30;316,37
01.01.2020;23:30;23:45;300,39
01.01.2020;23:45;00:00;289,52
02.01.2020;00:00;00:15;276,20
02.01.2020;00:15;00:30;264,11
02.01.2020;00:30;00:45;256,22
02.01.2020;00:45;01:00;251,14
02.01.2020;01:00;01:15;244,18
02.01.2020;01:15;01:30;236,38
02.01.2020;01:30;01:45;229,76
02.01.2020;01:45;02:00;228,49
02.01.2020;02:00;02:15;258,66
02.01.2020;02:15;02:30;252,45
02.01.2020;02:30;02:45;242,67
02.01.2020;02:45;03:00;234,39
02.01.2020;03:00;03:15;231,33
02.01.2020;03:15;03:30;226,42
02.01.2020;03:30;03:45;224,07
02.01.2020;03:45;04:00;222,68
02.01.2020;04:00;04:15;223,93
02.01.2020;04:15;04:30;224,70
02.01.2020;04:30;04:45;227,21
02.01.2020;04:45;05:00;230,64
02.01.2020;05:00;05:15;243,42
02.01.2020;05:15;05:30;244,96
02.01.2020;05:30;05:45;252,82
02.01.2020;05:45;06:00;261,08
02.01.2020;06:00;06:15;259,44
02.01.2020;06:15;06:30;269,76
02.01.2020;06:30;06:45;288,26
02.01.2020;06:45;07:00;307,38
02.01.2020;07:00;07:15;330,91
02.01.2020;07:15;07:30;348,81
02.01.2020;07:30;07:45;357,25
02.01.2020;07:45;08:00;367,09
02.01.2020;08:00;08:15;388,05
02.01.2020;08:15;08:30;398,80
02.01.2020;08:30;08:45;411,28
02.01.2020;08:45;09:00;418,44
02.01.2020;09:00;09:15;425,57
02.01.2020;09:15;09:30;434,44
02.01.2020;09:30;09:45;447,33
02.01.2020;09:45;10:00;463,99
02.01.2020;10:00;10:15;481,41
02.01.2020;10:15;10:30;498,25
02.01.2020;10:30;10:45;507,39
02.01.2020;10:45;11:00;512,22
02.01.2020;11:00;11:15;521,22
02.01.2020;11:15;11:30;533,40
02.01.2020;11:30;11:45;535,98
02.01.2020;11:45;12:00;535,11
02.01.2020;12:00;12:15;528,45
02.01.2020;12:15;12:30;517,41
02.01.2020;12:30;12:45;507,44
02.01.2020;12:45;13:00;498,34
02.01.2020;13:00;13:15;484,73
02.01.2020;13:15;13:30;479,10
02.01.2020;13:30;13:45;470,07
02.01.2020;13:45;14:00;451,90
02.01.2020;14:00;14:15;437,02
02.01.2020;14:15;14:30;424,95
02.01.2020;14:30;14:45;421,87
02.01.2020;14:45;15:00;423,31
02.01.2020;15:00;15:15;429,83
02.01.2020;15:15;15:30;432,28
02.01.2020;15:30;15:45;432,57
02.01.2020;15:45;16:00;445,62
02.01.2020;16:00;16:15;464,84
02.01.2020;16:15;16:30;486,95
02.01.2020;16:30;16:45;520,17
02.01.2020;16:45;17:00;560,37
02.01.2020;17:00;17:15;577,03
02.01.2020;17:15;17:30;592,01
02.01.2020;17:30;17:45;598,13
02.01.2020;17:45;18:00;596,47
02.01.2020;18:00;18:15;581,27
02.01.2020;18:15;18:30;570,31
02.01.2020;18:30;18:45;561,37
02.01.2020;18:45;19:00;562,70
02.01.2020;19:00;19:15;544,51
02.01.2020;19:15;19:30;528,14
02.01.2020;19:30;19:45;508,47
02.01.2020;19:45;20:00;491,82
02.01.2020;20:00;20:15;471,51
02.01.2020;20:15;20:30;444,07
02.01.2020;20:30;20:45;421,82
02.01.2020;20:45;21:00;406,50
02.01.2020;21:00;21:15;390,22
02.01.2020;21:15;21:30;379,73
02.01.2020;21:30;21:45;364,17
02.01.2020;21:45;22:00;361,26
02.01.2020;22:00;22:15;448,79
02.01.2020;22:15;22:30;425,57
02.01.2020;22:30;22:45;403,34
02.01.2020;22:45;23:00;382,96
02.01.2020;23:00;23:15;362,41
02.01.2020;23:15;23:30;341,60
02.01.2020;23:30;23:45;322,48
02.01.2020;23:45;00:00;306,98
03.01.2020;00:00;00:15;293,08
03.01.2020;00:15;00:30;285,23
03.01.2020;00:30;00:45;272,07
03.01.2020;00:45;01:00;259,55
03.01.2020;01:00;01:15;250,78
03.01.2020;01:15;01:30;243,38
03.01.2020;01:30;01:45;238,22
03.01.2020;01:45;02:00;233,61
03.01.2020;02:00;02:15;265,92
03.01.2020;02:15;02:30;258,00
03.01.2020;02:30;02:45;248,44
03.01.2020;02:45;03:00;240,37
03.01.2020;03:00;03:15;233,82
03.01.2020;03:15;03:30;227,54
03.01.2020;03:30;03:45;224,49
03.01.2020;03:45;04:00;223,80
03.01.2020;04:00;04:15;224,07
03.01.2020;04:15;04:30;225,12
03.01.2020;04:30;04:45;225,84
03.01.2020;04:45;05:00;228,01
03.01.2020;05:00;05:15;238,91
03.01.2020;05:15;05:30;242,65
03.01.2020;05:30;05:45;249,59
03.01.2020;05:45;06:00;262,11
03.01.2020;06:00;06:15;257,95
03.01.2020;06:15;06:30;268,03
03.01.2020;06:30;06:45;283,80
03.01.2020;06:45;07:00;306,44
03.01.2020;07:00;07:15;327,85
03.01.2020;07:15;07:30;345,43
03.01.2020;07:30;07:45;368,60
03.01.2020;07:45;08:00;380,31
03.01.2020;08:00;08:15;392,88
03.01.2020;08:15;08:30;410,19
03.01.2020;08:30;08:45;428,82
03.01.2020;08:45;09:00;450,07
03.01.2020;09:00;09:15;466,62
03.01.2020;09:15;09:30;463,53
03.01.2020;09:30;09:45;473,40
03.01.2020;09:45;10:00;485,53
03.01.2020;10:00;10:15;492,81
03.01.2020;10:15;10:30;507,44
03.01.2020;10:30;10:45;504,98
03.01.2020;10:45;11:00;498,74
03.01.2020;11:00;11:15;488,51
03.01.2020;11:15;11:30;502,03
03.01.2020;11:30;11:45;520,36
03.01.2020;11:45;12:00;563,92
03.01.2020;12:00;12:15;552,97
03.01.2020;12:15;12:30;531,53
03.01.2020;12:30;12:45;522,07
03.01.2020;12:45;13:00;522,04
03.01.2020;13:00;13:15;493,23
03.01.2020;13:15;13:30;485,22
03.01.2020;13:30;13:45;484,72
03.01.2020;13:45;14:00;475,67
03.01.2020;14:00;14:15;468,79
03.01.2020;14:15;14:30;472,88
03.01.2020;14:30;14:45;462,31
03.01.2020;14:45;15:00;452,61
03.01.2020;15:00;15:15;457,98
03.01.2020;15:15;15:30;454,68
03.01.2020;15:30;15:45;460,41
03.01.2020;15:45;16:00;471,87
03.01.2020;16:00;16:15;490,38
03.01.2020;16:15;16:30;504,48
03.01.2020;16:30;16:45;547,23
03.01.2020;16:45;17:00;569,69
03.01.2020;17:00;17:15;583,38
03.01.2020;17:15;17:30;587,63
03.01.2020;17:30;17:45;602,41
03.01.2020;17:45;18:00;593,99
03.01.2020;18:00;18:15;580,96
03.01.2020;18:15;18:30;579,42
03.01.2020;18:30;18:45;564,57
03.01.2020;18:45;19:00;558,31
03.01.2020;19:00;19:15;539,33
03.01.2020;19:15;19:30;518,43
03.01.2020;19:30;19:45;505,93
03.01.2020;19:45;20:00;494,02
03.01.2020;20:00;20:15;471,11
03.01.2020;20:15;20:30;444,81
03.01.2020;20:30;20:45;422,69
03.01.2020;20:45;21:00;405,45
03.01.2020;21:00;21:15;391,85
03.01.2020;21:15;21:30;379,00
03.01.2020;21:30;21:45;365,41
03.01.2020;21:45;22:00;357,94
03.01.2020;22:00;22:15;443,03
03.01.2020;22:15;22:30;426,35
03.01.2020;22:30;22:45;409,92
03.01.2020;22:45;23:00;383,61
03.01.2020;23:00;23:15;361,28
03.01.2020;23:15;23:30;344,22
03.01.2020;23:30;23:45;326,18
03.01.2020;23:45;00:00;313,31
04.01.2020;00:00;00:15;298,11
04.01.2020;00:15;00:30;283,70
04.01.2020;00:30;00:45;272,63
04.01.2020;00:45;01:00;262,77
04.01.2020;01:00;01:15;251,78
04.01.2020;01:15;01:30;241,66
04.01.2020;01:30;01:45;232,56
04.01.2020;01:45;02:00;228,21
04.01.2020;02:00;02:15;255,79
04.01.2020;02:15;02:30;250,75
04.01.2020;02:30;02:45;242,96
04.01.2020;02:45;03:00;234,36
04.01.2020;03:00;03:15;229,06
04.01.2020;03:15;03:30;224,36
04.01.2020;03:30;03:45;220,77
04.01.2020;03:45;04:00;216,74
04.01.2020;04:00;04:15;217,52
04.01.2020;04:15;04:30;215,23
04.01.2020;04:30;04:45;217,81
04.01.2020;04:45;05:00;221,81
04.01.2020;05:00;05:15;226,92
04.01.2020;05:15;05:30;228,75
04.01.2020;05:30;05:45;231,42
04.01.2020;05:45;06:00;235,34
04.01.2020;06:00;06:15;232,28
04.01.2020;06:15;06:30;236,62
04.01.2020;06:30;06:45;246,93
04.01.2020;06:45;07:00;253,46
04.01.2020;07:00;07:15;264,43
04.01.2020;07:15;07:30;274,12
04.01.2020;07:30;07:45;286,22
04.01.2020;07:45;08:00;292,21
04.01.2020;08:00;08:15;299,41
04.01.2020;08:15;08:30;314,18
04.01.2020;08:30;08:45;335,35
04.01.2020;08:45;09:00;352,67
04.01.2020;09:00;09:15;370,44
04.01.2020;09:15;09:30;386,97
04.01.2020;09:30;09:45;407,50
04.01.2020;09:45;10:00;417,65
04.01.2020;10:00;10:15;429,69
04.01.2020;10:15;10:30;437,76
04.01.2020;10:30;10:45;465,07
04.01.2020;10:45;11:00;471,54
04.01.2020;11:00;11:15;471,17
04.01.2020;11:15;11:30;480,77
04.01.2020;11:30;11:45;496,06
04.01.2020;11:45;12:00;505,53
04.01.2020;12:00;12:15;498,74
04.01.2020;12:15;12:30;494,36
04.01.2020;12:30;12:45;491,67
04.01.2020;12:45;13:00;491,51
04.01.2020;13:00;13:15;480,23
04.01.2020;13:15;13:30;469,15
04.01.2020;13:30;13:45;470,48
04.01.2020;13:45;14:00;464,06
04.01.2020;14:00;14:15;459,54
04.01.2020;14:15;14:30;459,87
04.01.2020;14:30;14:45;458,65
04.01.2020;14:45;15:00;455,33
04.01.2020;15:00;15:15;467,54
04.01.2020;15:15;15:30;466,71
04.01.2020;15:30;15:45;465,74
04.01.2020;15:45;16:00;471,33
04.01.2020;16:00;16:15;472,72
04.01.2020;16:15;16:30;494,89
04.01.2020;16:30;16:45;521,28
04.01.2020;16:45;17:00;526,20
04.01.2020;17:00;17:15;546,20
04.01.2020;17:15;17:30;559,01
04.01.2020;17:30;17:45;562,74
04.01.2020;17:45;18:00;565,20
04.01.2020;18:00;18:15;554,40
04.01.2020;18:15;18:30;544,93
04.01.2020;18:30;18:45;534,12
04.01.2020;18:45;19:00;521,83
04.01.2020;19:00;19:15;517,74
04.01.2020;19:15;19:30;506,83
04.01.2020;19:30;19:45;496,84
04.01.2020;19:45;20:00;481,79
04.01.2020;20:00;20:15;459,46
04.01.2020;20:15;20:30;436,45
04.01.2020;20:30;20:45;417,67
04.01.2020;20:45;21:00;396,75
04.01.2020;21:00;21:15;382,65
04.01.2020;21:15;21:30;368,96
04.01.2020;21:30;21:45;357,90
04.01.2020;21:45;22:00;348,32
04.01.2020;22:00;22:15;410,46
04.01.2020;22:15;22:30;397,03
04.01.2020;22:30;22:45;379,90
04.01.2020;22:45;23:00;365,25
04.01.2020;23:00;23:15;349,68
04.01.2020;23:15;23:30;334,83
04.01.2020;23:30;23:45;317,21
04.01.2020;23:45;00:00;302,92
05.01.2020;00:00;00:15;287,26
05.01.2020;00:15;00:30;277,95
05.01.2020;00:30;00:45;265,64
05.01.2020;00:45;01:00;256,82
05.01.2020;01:00;01:15;247,52
05.01.2020;01:15;01:30;237,48
05.01.2020;01:30;01:45;232,24
05.01.2020;01:45;02:00;228,19
05.01.2020;02:00;02:15;257,93
05.01.2020;02:15;02:30;250,50
05.01.2020;02:30;02:45;240,53
05.01.2020;02:45;03:00;230,89
05.01.2020;03:00;03:15;224,93
05.01.2020;03:15;03:30;219,45
05.01.2020;03:30;03:45;216,91
05.01.2020;03:45;04:00;217,40
05.01.2020;04:00;04:15;215,25
05.01.2020;04:15;04:30;212,16
05.01.2020;04:30;04:45;210,53
05.01.2020;04:45;05:00;212,31
05.01.2020;05:00;05:15;218,19
05.01.2020;05:15;05:30;220,62
05.01.2020;05:30;05:45;221,60
05.01.2020;05:45;06:00;223,06
05.01.2020;06:00;06:15;211,55
05.01.2020;06:15;06:30;215,06
05.01.2020;06:30;06:45;219,80
05.01.2020;06:45;07:00;224,58
05.01.2020;07:00;07:15;230,33
05.01.2020;07:15;07:30;235,83
05.01.2020;07:30;07:45;241,89
05.01.2020;07:45;08:00;245,32
05.01.2020;08:00;08:15;256,53
05.01.2020;08:15;08:30;263,95
05.01.2020;08:30;08:45;272,36
05.01.2020;08:45;09:00;279,54
05.01.2020;09:00;09:15;291,02
05.01.2020;09:15;09:30;306,37
05.01.2020;09:30;09:45;324,23
05.01.2020;09:45;10:00;317,99
05.01.2020;10:00;10:15;347,06
05.01.2020;10:15;10:30;368,74
05.01.2020;10:30;10:45;393,83
05.01.2020;10:45;11:00;433,83
05.01.2020;11:00;11:15;400,18
05.01.2020;11:15;11:30;465,15
05.01.2020;11:30;11:45;423,97
05.01.2020;11:45;12:00;465,38
05.01.2020;12:00;12:15;430,83
05.01.2020;12:15;12:30;424,51
05.01.2020;12:30;12:45;424,47
05.01.2020;12:45;13:00;397,73
05.01.2020;13:00;13:15;405,27
05.01.2020;13:15;13:30;391,09
05.01.2020;13:30;13:45;377,09
05.01.2020;13:45;14:00;370,99
05.01.2020;14:00;14:15;349,59
05.01.2020;14:15;14:30;350,54
05.01.2020;14:30;14:45;355,45
05.01.2020;14:45;15:00;353,34
05.01.2020;15:00;15:15;350,68
05.01.2020;15:15;15:30;349,34
05.01.2020;15:30;15:45;351,70
05.01.2020;15:45;16:00;362,10
05.01.2020;16:00;16:15;372,71
05.01.2020;16:15;16:30;388,67
05.01.2020;16:30;16:45;411,83
05.01.2020;16:45;17:00;444,00
05.01.2020;17:00;17:15;469,73
05.01.2020;17:15;17:30;483,24
05.01.2020;17:30;17:45;483,61
05.01.2020;17:45;18:00;493,54
05.01.2020;18:00;18:15;494,62
05.01.2020;18:15;18:30;486,24
05.01.2020;18:30;18:45;487,70
05.01.2020;18:45;19:00;480,35
05.01.2020;19:00;19:15;474,95
05.01.2020;19:15;19:30;467,25
05.01.2020;19:30;19:45;453,40
05.01.2020;19:45;20:00;435,57
05.01.2020;20:00;20:15;426,90
05.01.2020;20:15;20:30;415,38
05.01.2020;20:30;20:45;397,30
05.01.2020;20:45;21:00;387,38
05.01.2020;21:00;21:15;369,21
05.01.2020;21:15;21:30;360,54
05.01.2020;21:30;21:45;346,22
05.01.2020;21:45;22:00;338,68
05.01.2020;22:00;22:15;402,80
05.01.2020;22:15;22:30;386,02
05.01.2020;22:30;22:45;371,05
05.01.2020;22:45;23:00;354,60
05.01.2020;23:00;23:15;338,43
05.01.2020;23:15;23:30;324,29
05.01.2020;23:30;23:45;308,60
05.01.2020;23:45;00:00;295,35
06.01.2020;00:00;00:15;283,28
06.01.2020;00:15;00:30;274,75
06.01.2020;00:30;00:45;265,13
06.01.2020;00:45;01:00;256,78
06.01.2020;01:00;01:15;246,30
06.01.2020;01:15;01:30;239,11
06.01.2020;01:30;01:45;232,42
06.01.2020;01:45;02:00;229,62
06.01.2020;02:00;02:15;262,22
06.01.2020;02:15;02:30;255,46
06.01.2020;02:30;02:45;247,00
06.01.2020;02:45;03:00;238,43
06.01.2020;03:00;03:15;232,36
06.01.2020;03:15;03:30;225,03
06.01.2020;03:30;03:45;222,98
06.01.2020;03:45;04:00;220,99
06.01.2020;04:00;04:15;216,22
06.01.2020;04:15;04:30;218,82
06.01.2020;04:30;04:45;216,93
06.01.2020;04:45;05:00;218,23
06.01.2020;05:00;05:15;225,69
06.01.2020;05:15;05:30;224,52
06.01.2020;05:30;05:45;230,72
06.01.2020;05:45;06:00;232,16
06.01.2020;06:00;06:15;221,45
06.01.2020;06:15;06:30;223,08
06.01.2020;06:30;06:45;228,54
06.01.2020;06:45;07:00;233,68
06.01.2020;07:00;07:15;242,09
06.01.2020;07:15;07:30;249,44
06.01.2020;07:30;07:45;252,76
06.01.2020;07:45;08:00;257,14
06.01.2020;08:00;08:15;268,26
06.01.2020;08:15;08:30;274,43
06.01.2020;08:30;08:45;284,03
06.01.2020;08:45;09:00;289,66
06.01.2020;09:00;09:15;301,16
06.01.2020;09:15;09:30;314,01
06.01.2020;09:30;09:45;329,43
06.01.2020;09:45;10:00;347,84
06.01.2020;10:00;10:15;360,81
06.01.2020;10:15;10:30;377,31
06.01.2020;10:30;10:45;394,08
06.01.2020;10:45;11:00;408,23
06.01.2020;11:00;11:15;426,60
06.01.2020;11:15;11:30;441,36
06.01.2020;11:30;11:45;450,14
06.01.2020;11:45;12:00;441,73
06.01.2020;12:00;12:15;429,80
06.01.2020;12:15;12:30;423,51
06.01.2020;12:30;12:45;417,48
06.01.2020;12:45;13:00;404,87
06.01.2020;13:00;13:15;402,66
06.01.2020;13:15;13:30;393,65
06.01.2020;13:30;13:45;379,95
06.01.2020;13:45;14:00;360,14
06.01.2020;14:00;14:15;345,55
06.01.2020;14:15;14:30;337,03
06.01.2020;14:30;14:45;336,45
06.01.2020;14:45;15:00;339,39
06.01.2020;15:00;15:15;339,87
06.01.2020;15:15;15:30;343,38
06.01.2020;15:30;15:45;347,27
06.01.2020;15:45;16:00;354,71
06.01.2020;16:00;16:15;369,69
06.01.2020;16:15;16:30;397,07
06.01.2020;16:30;16:45;428,58
06.01.2020;16:45;17:00;467,97
06.01.2020;17:00;17:15;514,61
06.01.2020;17:15;17:30;525,27
06.01.2020;17:30;17:45;527,76
06.01.2020;17:45;18:00;538,52
06.01.2020;18:00;18:15;534,03
06.01.2020;18:15;18:30;546,07
06.01.2020;18:30;18:45;540,41
06.01.2020;18:45;19:00;525,08
06.01.2020;19:00;19:15;516,63
06.01.2020;19:15;19:30;508,84
06.01.2020;19:30;19:45;496,21
06.01.2020;19:45;20:00;484,50
06.01.2020;20:00;20:15;469,67
06.01.2020;20:15;20:30;448,26
06.01.2020;20:30;20:45;429,03
06.01.2020;20:45;21:00;418,16
06.01.2020;21:00;21:15;392,67
06.01.2020;21:15;21:30;380,91
06.01.2020;21:30;21:45;361,48
06.01.2020;21:45;22:00;360,15
06.01.2020;22:00;22:15;429,34
06.01.2020;22:15;22:30;410,63
06.01.2020;22:30;22:45;388,70
06.01.2020;22:45;23:00;364,58
06.01.2020;23:00;23:15;343,94
06.01.2020;23:15;23:30;327,10
06.01.2020;23:30;23:45;311,42
06.01.2020;23:45;00:00;293,95
07.01.2020;00:00;00:15;280,65
07.01.2020;00:15;00:30;271,69
07.01.2020;00:30;00:45;259,72
07.01.2020;00:45;01:00;251,24
07.01.2020;01:00;01:15;247,66
07.01.2020;01:15;01:30;239,77
07.01.2020;01:30;01:45;231,35
07.01.2020;01:45;02:00;231,13
07.01.2020;02:00;02:15;260,95
07.01.2020;02:15;02:30;254,59
07.01.2020;02:30;02:45;252,47
07.01.2020;02:45;03:00;248,58
07.01.2020;03:00;03:15;243,10
07.01.2020;03:15;03:30;237,56
07.01.2020;03:30;03:45;233,31
07.01.2020;03:45;04:00;231,54
07.01.2020;04:00;04:15;232,93
07.01.2020;04:15;04:30;233,34
07.01.2020;04:30;04:45;237,44
07.01.2020;04:45;05:00;241,35
07.01.2020;05:00;05:15;254,12
07.01.2020;05:15;05:30;264,52
07.01.2020;05:30;05:45;279,44
07.01.2020;05:45;06:00;295,51
07.01.2020;06:00;06:15;301,52
07.01.2020;06:15;06:30;334,89
07.01.2020;06:30;06:45;365,84
07.01.2020;06:45;07:00;391,23
07.01.2020;07:00;07:15;429,90
07.01.2020;07:15;07:30;455,88
07.01.2020;07:30;07:45;478,75
07.01.2020;07:45;08:00;487,41
07.01.2020;08:00;08:15;501,49
07.01.2020;08:15;08:30;515,99
07.01.2020;08:30;08:45;538,76
07.01.2020;08:45;09:00;558,51
07.01.2020;09:00;09:15;561,19
07.01.2020;09:15;09:30;571,99
07.01.2020;09:30;09:45;562,74
07.01.2020;09:45;10:00;579,15
07.01.2020;10:00;10:15;580,26
07.01.2020;10:15;10:30;576,90
07.01.2020;10:30;10:45;586,55
07.01.2020;10:45;11:00;596,68
07.01.2020;11:00;11:15;611,74
07.01.2020;11:15;11:30;623,83
07.01.2020;11:30;11:45;634,16
07.01.2020;11:45;12:00;633,12
07.01.2020;12:00;12:15;621,02
07.01.2020;12:15;12:30;602,85
07.01.2020;12:30;12:45;596,67
07.01.2020;12:45;13:00;593,66
07.01.2020;13:00;13:15;590,58
07.01.2020;13:15;13:30;592,98
07.01.2020;13:30;13:45;593,59
07.01.2020;13:45;14:00;584,08
07.01.2020;14:00;14:15;572,50
07.01.2020;14:15;14:30;576,52
07.01.2020;14:30;14:45;578,47
07.01.2020;14:45;15:00;575,51
07.01.2020;15:00;15:15;578,45
07.01.2020;15:15;15:30;565,87
07.01.2020;15:30;15:45;571,10
07.01.2020;15:45;16:00;578,25
07.01.2020;16:00;16:15;582,52
07.01.2020;16:15;16:30;581,45
07.01.2020;16:30;16:45;609,08
07.01.2020;16:45;17:00;637,42
07.01.2020;17:00;17:15;648,87
07.01.2020;17:15;17:30;655,00
07.01.2020;17:30;17:45;658,11
07.01.2020;17:45;18:00;655,18
07.01.2020;18:00;18:15;641,23
07.01.2020;18:15;18:30;632,53
07.01.2020;18:30;18:45;617,00
07.01.2020;18:45;19:00;609,75
07.01.2020;19:00;19:15;591,40
07.01.2020;19:15;19:30;569,29
07.01.2020;19:30;19:45;551,34
07.01.2020;19:45;20:00;536,29
07.01.2020;20:00;20:15;505,68
07.01.2020;20:15;20:30;476,34
07.01.2020;20:30;20:45;449,77
07.01.2020;20:45;21:00;433,03
07.01.2020;21:00;21:15;406,77
07.01.2020;21:15;21:30;395,43
07.01.2020;21:30;21:45;378,82
07.01.2020;21:45;22:00;366,38
07.01.2020;22:00;22:15;455,51
07.01.2020;22:15;22:30;438,97
07.01.2020;22:30;22:45;420,89
07.01.2020;22:45;23:00;388,85
07.01.2020;23:00;23:15;360,51
07.01.2020;23:15;23:30;336,26
07.01.2020;23:30;23:45;322,08
07.01.2020;23:45;00:00;308,86
08.01.2020;00:00;00:15;291,43
08.01.2020;00:15;00:30;278,85
08.01.2020;00:30;00:45;264,20
08.01.2020;00:45;01:00;255,86
08.01.2020;01:00;01:15;246,51
08.01.2020;01:15;01:30;237,69
08.01.2020;01:30;01:45;231,02
08.01.2020;01:45;02:00;229,55
08.01.2020;02:00;02:15;262,84
08.01.2020;02:15;02:30;255,33
08.01.2020;02:30;02:45;250,52
08.01.2020;02:45;03:00;240,64
08.01.2020;03:00;03:15;236,04
08.01.2020;03:15;03:30;229,63
08.01.2020;03:30;03:45;223,75
08.01.2020;03:45;04:00;222,29
08.01.2020;04:00;04:15;223,27
08.01.2020;04:15;04:30;227,66
08.01.2020;04:30;04:45;230,89
08.01.2020;04:45;05:00;238,28
08.01.2020;05:00;05:15;247,84
08.01.2020;05:15;05:30;256,10
08.01.2020;05:30;05:45;270,65
08.01.2020;05:45;06:00;287,37
08.01.2020;06:00;06:15;294,32
08.01.2020;06:15;06:30;325,11
08.01.2020;06:30;06:45;356,97
08.01.2020;06:45;07:00;382,68
08.01.2020;07:00;07:15;425,85
08.01.2020;07:15;07:30;449,42
08.01.2020;07:30;07:45;472,06
08.01.2020;07:45;08:00;481,41
08.01.2020;08:00;08:15;490,75
08.01.2020;08:15;08:30;501,44
08.01.2020;08:30;08:45;514,89
08.01.2020;08:45;09:00;526,27
08.01.2020;09:00;09:15;532,96
08.01.2020;09:15;09:30;544,89
08.01.2020;09:30;09:45;558,11
08.01.2020;09:45;10:00;557,20
08.01.2020;10:00;10:15;572,18
08.01.2020;10:15;10:30;575,72
08.01.2020;10:30;10:45;580,51
08.01.2020;10:45;11:00;584,22
08.01.2020;11:00;11:15;590,83
08.01.2020;11:15;11:30;602,83
08.01.2020;11:30;11:45;605,99
08.01.2020;11:45;12:00;593,28
08.01.2020;12:00;12:15;582,23
08.01.2020;12:15;12:30;567,19
08.01.2020;12:30;12:45;563,81
08.01.2020;12:45;13:00;565,17
08.01.2020;13:00;13:15;566,16
08.01.2020;13:15;13:30;564,59
08.01.2020;13:30;13:45;554,75
08.01.2020;13:45;14:00;550,27
08.01.2020;14:00;14:15;541,61
08.01.2020;14:15;14:30;544,67
08.01.2020;14:30;14:45;542,15
08.01.2020;14:45;15:00;539,93
08.01.2020;15:00;15:15;534,50
08.01.2020;15:15;15:30;530,05
08.01.2020;15:30;15:45;538,21
08.01.2020;15:45;16:00;545,52
08.01.2020;16:00;16:15;558,89
08.01.2020;16:15;16:30;569,59
08.01.2020;16:30;16:45;587,13
08.01.2020;16:45;17:00;624,96
08.01.2020;17:00;17:15;631,72
08.01.2020;17:15;17:30;653,13
08.01.2020;17:30;17:45;654,69
08.01.2020;17:45;18:00;651,15
08.01.2020;18:00;18:15;642,01
08.01.2020;18:15;18:30;629,60
08.01.2020;18:30;18:45;617,86
08.01.2020;18:45;19:00;607,09
08.01.2020;19:00;19:15;588,70
08.01.2020;19:15;19:30;561,52
08.01.2020;19:30;19:45;543,73
08.01.2020;19:45;20:00;530,23
08.01.2020;20:00;20:15;507,23
08.01.2020;20:15;20:30;478,38
08.01.2020;20:30;20:45;451,72
08.01.2020;20:45;21:00;431,92
08.01.2020;21:00;21:15;405,41
08.01.2020;21:15;21:30;385,54
08.01.2020;21:30;21:45;371,57
08.01.2020;21:45;22:00;361,07
08.01.2020;22:00;22:15;450,81
08.01.2020;22:15;22:30;428,34
08.01.2020;22:30;22:45;400,16
08.01.2020;22:45;23:00;371,66
08.01.2020;23:00;23:15;348,94
08.01.2020;23:15;23:30;326,30