Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.137,82
01.01.2023;00:15;00:30;11.564,28
01.01.2023;00:30;00:45;11.018,31
01.01.2023;00:45;01:00;10.496,40
01.01.2023;01:00;01:15;9.998,74
01.01.2023;01:15;01:30;9.543,62
01.01.2023;01:30;01:45;9.134,20
01.01.2023;01:45;02:00;8.792,39
01.01.2023;02:00;02:15;8.525,36
01.01.2023;02:15;02:30;8.318,10
01.01.2023;02:30;02:45;8.152,57
01.01.2023;02:45;03:00;8.033,07
01.01.2023;03:00;03:15;7.929,82
01.01.2023;03:15;03:30;7.842,49
01.01.2023;03:30;03:45;7.770,63
01.01.2023;03:45;04:00;7.709,81
01.01.2023;04:00;04:15;7.652,19
01.01.2023;04:15;04:30;7.609,82
01.01.2023;04:30;04:45;7.587,06
01.01.2023;04:45;05:00;7.580,68
01.01.2023;05:00;05:15;7.606,54
01.01.2023;05:15;05:30;7.649,78
01.01.2023;05:30;05:45;7.717,83
01.01.2023;05:45;06:00;7.810,62
01.01.2023;06:00;06:15;5.008,36
01.01.2023;06:15;06:30;5.135,62
01.01.2023;06:30;06:45;5.271,88
01.01.2023;06:45;07:00;5.409,35
01.01.2023;07:00;07:15;5.562,90
01.01.2023;07:15;07:30;5.773,94
01.01.2023;07:30;07:45;6.115,19
01.01.2023;07:45;08:00;6.654,78
01.01.2023;08:00;08:15;7.422,84
01.01.2023;08:15;08:30;8.383,28
01.01.2023;08:30;08:45;9.446,27
01.01.2023;08:45;09:00;10.529,55
01.01.2023;09:00;09:15;11.578,17
01.01.2023;09:15;09:30;12.563,41
01.01.2023;09:30;09:45;13.479,35
01.01.2023;09:45;10:00;14.309,14
01.01.2023;10:00;10:15;16.685,23
01.01.2023;10:15;10:30;17.367,50
01.01.2023;10:30;10:45;18.007,38
01.01.2023;10:45;11:00;18.652,65
01.01.2023;11:00;11:15;19.303,91
01.01.2023;11:15;11:30;19.916,67
01.01.2023;11:30;11:45;20.425,86
01.01.2023;11:45;12:00;20.774,23
01.01.2023;12:00;12:15;20.905,57
01.01.2023;12:15;12:30;20.819,01
01.01.2023;12:30;12:45;20.518,69
01.01.2023;12:45;13:00;20.012,30
01.01.2023;13:00;13:15;19.325,84
01.01.2023;13:15;13:30;18.511,27
01.01.2023;13:30;13:45;17.638,89
01.01.2023;13:45;14:00;16.786,84
01.01.2023;14:00;14:15;16.006,15
01.01.2023;14:15;14:30;15.312,01
01.01.2023;14:30;14:45;14.708,52
01.01.2023;14:45;15:00;14.192,20
01.01.2023;15:00;15:15;13.770,53
01.01.2023;15:15;15:30;13.402,37
01.01.2023;15:30;15:45;13.084,63
01.01.2023;15:45;16:00;12.772,01
01.01.2023;16:00;16:15;10.845,56
01.01.2023;16:15;16:30;10.639,05
01.01.2023;16:30;16:45;10.616,52
01.01.2023;16:45;17:00;10.895,63
01.01.2023;17:00;17:15;11.514,43
01.01.2023;17:15;17:30;12.382,07
01.01.2023;17:30;17:45;13.339,28
01.01.2023;17:45;18:00;14.238,58
01.01.2023;18:00;18:15;14.965,55
01.01.2023;18:15;18:30;15.545,25
01.01.2023;18:30;18:45;16.042,96
01.01.2023;18:45;19:00;16.513,60
01.01.2023;19:00;19:15;16.992,68
01.01.2023;19:15;19:30;17.399,86
01.01.2023;19:30;19:45;17.621,47
01.01.2023;19:45;20:00;17.524,23
01.01.2023;20:00;20:15;17.055,48
01.01.2023;20:15;20:30;16.324,14
01.01.2023;20:30;20:45;15.500,63
01.01.2023;20:45;21:00;14.732,58
01.01.2023;21:00;21:15;14.154,98
01.01.2023;21:15;21:30;13.718,09
01.01.2023;21:30;21:45;13.344,28
01.01.2023;21:45;22:00;15.872,56
01.01.2023;22:00;22:15;15.408,23
01.01.2023;22:15;22:30;14.860,26
01.01.2023;22:30;22:45;14.248,29
01.01.2023;22:45;23:00;13.583,85
01.01.2023;23:00;23:15;12.894,30
01.01.2023;23:15;23:30;12.202,39
01.01.2023;23:30;23:45;11.527,33
01.01.2023;23:45;00:00;10.895,59
02.01.2023;00:00;00:15;10.958,96
02.01.2023;00:15;00:30;10.325,66
02.01.2023;00:30;00:45;9.758,22
02.01.2023;00:45;01:00;9.275,77
02.01.2023;01:00;01:15;8.908,59
02.01.2023;01:15;01:30;8.644,88
02.01.2023;01:30;01:45;8.461,69
02.01.2023;01:45;02:00;8.331,61
02.01.2023;02:00;02:15;8.235,71
02.01.2023;02:15;02:30;8.162,37
02.01.2023;02:30;02:45;8.123,14
02.01.2023;02:45;03:00;8.091,62
02.01.2023;03:00;03:15;8.075,33
02.01.2023;03:15;03:30;8.089,47
02.01.2023;03:30;03:45;8.122,42
02.01.2023;03:45;04:00;8.200,48
02.01.2023;04:00;04:15;8.312,51
02.01.2023;04:15;04:30;8.459,28
02.01.2023;04:30;04:45;8.611,57
02.01.2023;04:45;05:00;8.755,46
02.01.2023;05:00;05:15;8.883,17
02.01.2023;05:15;05:30;9.092,11
02.01.2023;05:30;05:45;9.489,04
02.01.2023;05:45;06:00;10.187,70
02.01.2023;06:00;06:15;8.111,60
02.01.2023;06:15;06:30;9.422,58
02.01.2023;06:30;06:45;10.813,86
02.01.2023;06:45;07:00;12.113,19
02.01.2023;07:00;07:15;13.269,35
02.01.2023;07:15;07:30;14.279,01
02.01.2023;07:30;07:45;15.204,33
02.01.2023;07:45;08:00;16.111,14
02.01.2023;08:00;08:15;17.041,75
02.01.2023;08:15;08:30;17.922,22
02.01.2023;08:30;08:45;18.643,33
02.01.2023;08:45;09:00;19.110,94
02.01.2023;09:00;09:15;19.250,96
02.01.2023;09:15;09:30;19.156,09
02.01.2023;09:30;09:45;18.923,43
02.01.2023;09:45;10:00;18.699,29
02.01.2023;10:00;10:15;20.317,53
02.01.2023;10:15;10:30;20.269,74
02.01.2023;10:30;10:45;20.292,91
02.01.2023;10:45;11:00;20.383,03
02.01.2023;11:00;11:15;20.508,43
02.01.2023;11:15;11:30;20.644,33
02.01.2023;11:30;11:45;20.780,12
02.01.2023;11:45;12:00;20.897,56
02.01.2023;12:00;12:15;20.967,74
02.01.2023;12:15;12:30;20.954,44
02.01.2023;12:30;12:45;20.816,97
02.01.2023;12:45;13:00;20.527,37
02.01.2023;13:00;13:15;20.061,14
02.01.2023;13:15;13:30;19.488,80
02.01.2023;13:30;13:45;18.892,56
02.01.2023;13:45;14:00;18.370,01
02.01.2023;14:00;14:15;17.981,72
02.01.2023;14:15;14:30;17.732,94
02.01.2023;14:30;14:45;17.599,70
02.01.2023;14:45;15:00;17.542,90
02.01.2023;15:00;15:15;17.551,56
02.01.2023;15:15;15:30;17.602,69
02.01.2023;15:30;15:45;17.660,17
02.01.2023;15:45;16:00;17.721,37
02.01.2023;16:00;16:15;16.005,02
02.01.2023;16:15;16:30;16.079,25
02.01.2023;16:30;16:45;16.243,07
02.01.2023;16:45;17:00;16.578,63
02.01.2023;17:00;17:15;17.103,37
02.01.2023;17:15;17:30;17.739,27
02.01.2023;17:30;17:45;18.392,72
02.01.2023;17:45;18:00;18.951,54
02.01.2023;18:00;18:15;19.336,29
02.01.2023;18:15;18:30;19.554,43
02.01.2023;18:30;18:45;19.635,62
02.01.2023;18:45;19:00;19.627,77
02.01.2023;19:00;19:15;19.550,15
02.01.2023;19:15;19:30;19.377,06
02.01.2023;19:30;19:45;19.075,91
02.01.2023;19:45;20:00;18.607,26
02.01.2023;20:00;20:15;17.972,76
02.01.2023;20:15;20:30;17.212,08
02.01.2023;20:30;20:45;16.417,91
02.01.2023;20:45;21:00;15.667,77
02.01.2023;21:00;21:15;15.020,02
02.01.2023;21:15;21:30;14.458,59
02.01.2023;21:30;21:45;13.944,80
02.01.2023;21:45;22:00;16.576,98
02.01.2023;22:00;22:15;16.037,79
02.01.2023;22:15;22:30;15.468,68
02.01.2023;22:30;22:45;14.877,46
02.01.2023;22:45;23:00;14.252,83
02.01.2023;23:00;23:15;13.617,59
02.01.2023;23:15;23:30;12.960,75
02.01.2023;23:30;23:45;12.297,40
02.01.2023;23:45;00:00;11.623,81
03.01.2023;00:00;00:15;10.966,21
03.01.2023;00:15;00:30;10.332,17
03.01.2023;00:30;00:45;9.764,11
03.01.2023;00:45;01:00;9.281,12
03.01.2023;01:00;01:15;8.913,54
03.01.2023;01:15;01:30;8.649,55
03.01.2023;01:30;01:45;8.466,18
03.01.2023;01:45;02:00;8.335,98
03.01.2023;02:00;02:15;8.240,00
03.01.2023;02:15;02:30;8.166,61
03.01.2023;02:30;02:45;8.127,36
03.01.2023;02:45;03:00;8.095,81
03.01.2023;03:00;03:15;8.079,49
03.01.2023;03:15;03:30;8.093,60
03.01.2023;03:30;03:45;8.126,52
03.01.2023;03:45;04:00;8.204,59
03.01.2023;04:00;04:15;8.316,62
03.01.2023;04:15;04:30;8.463,43
03.01.2023;04:30;04:45;8.615,78
03.01.2023;04:45;05:00;8.759,75
03.01.2023;05:00;05:15;8.887,55
03.01.2023;05:15;05:30;9.096,73
03.01.2023;05:30;05:45;9.494,15
03.01.2023;05:45;06:00;10.193,68
03.01.2023;06:00;06:15;8.118,89
03.01.2023;06:15;06:30;9.431,45
03.01.2023;06:30;06:45;10.824,36
03.01.2023;06:45;07:00;12.125,14
03.01.2023;07:00;07:15;13.282,37
03.01.2023;07:15;07:30;14.292,77
03.01.2023;07:30;07:45;15.218,54
03.01.2023;07:45;08:00;16.125,58
03.01.2023;08:00;08:15;17.056,26
03.01.2023;08:15;08:30;17.936,66
03.01.2023;08:30;08:45;18.657,59
03.01.2023;08:45;09:00;19.124,94
03.01.2023;09:00;09:15;19.264,64
03.01.2023;09:15;09:30;19.169,44
03.01.2023;09:30;09:45;18.936,45
03.01.2023;09:45;10:00;18.712,04
03.01.2023;10:00;10:15;20.330,09
03.01.2023;10:15;10:30;20.282,19
03.01.2023;10:30;10:45;20.305,31
03.01.2023;10:45;11:00;20.395,42
03.01.2023;11:00;11:15;20.520,87
03.01.2023;11:15;11:30;20.656,86
03.01.2023;11:30;11:45;20.792,83
03.01.2023;11:45;12:00;20.910,57
03.01.2023;12:00;12:15;20.981,17
03.01.2023;12:15;12:30;20.968,32
03.01.2023;12:30;12:45;20.831,21
03.01.2023;12:45;13:00;20.541,81
03.01.2023;13:00;13:15;20.075,51
03.01.2023;13:15;13:30;19.502,91
03.01.2023;13:30;13:45;18.906,27
03.01.2023;13:45;14:00;18.383,29
03.01.2023;14:00;14:15;17.994,60
03.01.2023;14:15;14:30;17.745,46
03.01.2023;14:30;14:45;17.611,88
03.01.2023;14:45;15:00;17.554,76
03.01.2023;15:00;15:15;17.563,12
03.01.2023;15:15;15:30;17.613,99
03.01.2023;15:30;15:45;17.671,26
03.01.2023;15:45;16:00;17.732,34
03.01.2023;16:00;16:15;16.015,97
03.01.2023;16:15;16:30;16.090,30
03.01.2023;16:30;16:45;16.254,38
03.01.2023;16:45;17:00;16.590,40
03.01.2023;17:00;17:15;17.115,80
03.01.2023;17:15;17:30;17.752,52
03.01.2023;17:30;17:45;18.406,93
03.01.2023;17:45;18:00;18.966,79
03.01.2023;18:00;18:15;19.352,61
03.01.2023;18:15;18:30;19.571,80
03.01.2023;18:30;18:45;19.653,96
03.01.2023;18:45;19:00;19.646,93
03.01.2023;19:00;19:15;19.569,94
03.01.2023;19:15;19:30;19.397,22
03.01.2023;19:30;19:45;19.096,14
03.01.2023;19:45;20:00;18.627,23
03.01.2023;20:00;20:15;17.992,12
03.01.2023;20:15;20:30;17.230,58
03.01.2023;20:30;20:45;16.435,47
03.01.2023;20:45;21:00;15.684,44
03.01.2023;21:00;21:15;15.035,97
03.01.2023;21:15;21:30;14.473,95
03.01.2023;21:30;21:45;13.959,63
03.01.2023;21:45;22:00;16.591,25
03.01.2023;22:00;22:15;16.051,42
03.01.2023;22:15;22:30;15.481,59
03.01.2023;22:30;22:45;14.889,60
03.01.2023;22:45;23:00;14.264,16
03.01.2023;23:00;23:15;13.628,09
03.01.2023;23:15;23:30;12.970,41
03.01.2023;23:30;23:45;12.306,23
03.01.2023;23:45;00:00;11.631,83
04.01.2023;00:00;00:15;10.748,27
04.01.2023;00:15;00:30;10.113,57
04.01.2023;00:30;00:45;9.544,92
04.01.2023;00:45;01:00;9.061,44
04.01.2023;01:00;01:15;8.693,49
04.01.2023;01:15;01:30;8.429,24
04.01.2023;01:30;01:45;8.245,70
04.01.2023;01:45;02:00;8.115,39
04.01.2023;02:00;02:15;8.019,35
04.01.2023;02:15;02:30;7.945,91
04.01.2023;02:30;02:45;7.906,63
04.01.2023;02:45;03:00;7.875,06
04.01.2023;03:00;03:15;7.858,71
04.01.2023;03:15;03:30;7.872,80
04.01.2023;03:30;03:45;7.905,69
04.01.2023;03:45;04:00;7.983,76
04.01.2023;04:00;04:15;8.095,80
04.01.2023;04:15;04:30;8.242,65
04.01.2023;04:30;04:45;8.395,05
04.01.2023;04:45;05:00;8.539,09
04.01.2023;05:00;05:15;8.666,97
04.01.2023;05:15;05:30;8.876,37
04.01.2023;05:30;05:45;9.274,25
04.01.2023;05:45;06:00;9.974,58
04.01.2023;06:00;06:15;8.125,61
04.01.2023;06:15;06:30;9.439,64
04.01.2023;06:30;06:45;10.834,05
04.01.2023;06:45;07:00;12.136,17
04.01.2023;07:00;07:15;13.294,40
04.01.2023;07:15;07:30;14.305,48
04.01.2023;07:30;07:45;15.231,67
04.01.2023;07:45;08:00;16.138,91
04.01.2023;08:00;08:15;17.069,65
04.01.2023;08:15;08:30;17.949,99
04.01.2023;08:30;08:45;18.670,76
04.01.2023;08:45;09:00;19.137,86
04.01.2023;09:00;09:15;19.277,27
04.01.2023;09:15;09:30;19.181,76
04.01.2023;09:30;09:45;18.948,47
04.01.2023;09:45;10:00;18.723,81
04.01.2023;10:00;10:15;20.216,25
04.01.2023;10:15;10:30;20.168,24
04.01.2023;10:30;10:45;20.191,30
04.01.2023;10:45;11:00;20.281,42
04.01.2023;11:00;11:15;20.406,90
04.01.2023;11:15;11:30;20.542,99
04.01.2023;11:30;11:45;20.679,13
04.01.2023;11:45;12:00;20.797,14
04.01.2023;12:00;12:15;20.868,12
04.01.2023;12:15;12:30;20.855,70
04.01.2023;12:30;12:45;20.718,92
04.01.2023;12:45;13:00;20.429,70
04.01.2023;13:00;13:15;19.963,34
04.01.2023;13:15;13:30;19.390,49
04.01.2023;13:30;13:45;18.793,48
04.01.2023;13:45;14:00;18.270,11
04.01.2023;14:00;14:15;17.881,04
04.01.2023;14:15;14:30;17.631,56
04.01.2023;14:30;14:45;17.497,68
04.01.2023;14:45;15:00;17.440,26
04.01.2023;15:00;15:15;17.448,34
04.01.2023;15:15;15:30;17.498,98
04.01.2023;15:30;15:45;17.556,05
04.01.2023;15:45;16:00;17.617,02
04.01.2023;16:00;16:15;16.026,07
04.01.2023;16:15;16:30;16.100,51
04.01.2023;16:30;16:45;16.264,83
04.01.2023;16:45;17:00;16.601,27
04.01.2023;17:00;17:15;17.127,27
04.01.2023;17:15;17:30;17.764,75
04.01.2023;17:30;17:45;18.420,04
04.01.2023;17:45;18:00;18.980,86
04.01.2023;18:00;18:15;19.367,69
04.01.2023;18:15;18:30;19.587,84
04.01.2023;18:30;18:45;19.670,89
04.01.2023;18:45;19:00;19.664,63
04.01.2023;19:00;19:15;19.588,20
04.01.2023;19:15;19:30;19.415,84
04.01.2023;19:30;19:45;19.114,83
04.01.2023;19:45;20:00;18.645,66
04.01.2023;20:00;20:15;18.009,99
04.01.2023;20:15;20:30;17.247,66
04.01.2023;20:30;20:45;16.451,68
04.01.2023;20:45;21:00;15.699,83
04.01.2023;21:00;21:15;15.050,70
04.01.2023;21:15;21:30;14.488,14
04.01.2023;21:30;21:45;13.973,32
04.01.2023;21:45;22:00;16.379,80
04.01.2023;22:00;22:15;15.839,38
04.01.2023;22:15;22:30;15.268,89
04.01.2023;22:30;22:45;14.676,19
04.01.2023;22:45;23:00;14.049,99
04.01.2023;23:00;23:15;13.413,17
04.01.2023;23:15;23:30;12.754,71
04.01.2023;23:30;23:45;12.089,77
04.01.2023;23:45;00:00;11.414,62
05.01.2023;00:00;00:15;10.305,17
05.01.2023;00:15;00:30;9.669,85
05.01.2023;00:30;00:45;9.100,66
05.01.2023;00:45;01:00;8.616,73
05.01.2023;01:00;01:15;8.248,44
05.01.2023;01:15;01:30;7.983,96
05.01.2023;01:30;01:45;7.800,27
05.01.2023;01:45;02:00;7.669,86
05.01.2023;02:00;02:15;7.573,75
05.01.2023;02:15;02:30;7.500,26
05.01.2023;02:30;02:45;7.460,97
05.01.2023;02:45;03:00;7.429,37
05.01.2023;03:00;03:15;7.412,99
05.01.2023;03:15;03:30;7.427,07
05.01.2023;03:30;03:45;7.459,93
05.01.2023;03:45;04:00;7.537,99
05.01.2023;04:00;04:15;7.650,05
05.01.2023;04:15;04:30;7.796,93
05.01.2023;04:30;04:45;7.949,38
05.01.2023;04:45;05:00;8.093,48
05.01.2023;05:00;05:15;8.221,45
05.01.2023;05:15;05:30;8.431,04
05.01.2023;05:30;05:45;8.829,34
05.01.2023;05:45;06:00;9.530,41
05.01.2023;06:00;06:15;8.131,79
05.01.2023;06:15;06:30;9.447,16
05.01.2023;06:30;06:45;10.842,95
05.01.2023;06:45;07:00;12.146,29
05.01.2023;07:00;07:15;13.305,44
05.01.2023;07:15;07:30;14.317,15
05.01.2023;07:30;07:45;15.243,71
05.01.2023;07:45;08:00;16.151,15
05.01.2023;08:00;08:15;17.081,94
05.01.2023;08:15;08:30;17.962,23
05.01.2023;08:30;08:45;18.682,84
05.01.2023;08:45;09:00;19.149,73
05.01.2023;09:00;09:15;19.288,87
05.01.2023;09:15;09:30;19.193,07
05.01.2023;09:30;09:45;18.959,50
05.01.2023;09:45;10:00;18.734,61
05.01.2023;10:00;10:15;19.976,01
05.01.2023;10:15;10:30;19.927,89
05.01.2023;10:30;10:45;19.950,92
05.01.2023;10:45;11:00;20.041,03
05.01.2023;11:00;11:15;20.166,55
05.01.2023;11:15;11:30;20.302,72
05.01.2023;11:30;11:45;20.439,01
05.01.2023;11:45;12:00;20.557,28
05.01.2023;12:00;12:15;20.628,62
05.01.2023;12:15;12:30;20.616,57
05.01.2023;12:30;12:45;20.480,10
05.01.2023;12:45;13:00;20.191,05
05.01.2023;13:00;13:15;19.724,63
05.01.2023;13:15;13:30;19.151,56
05.01.2023;13:30;13:45;18.554,21
05.01.2023;13:45;14:00;18.030,47
05.01.2023;14:00;14:15;17.641,06
05.01.2023;14:15;14:30;17.391,27
05.01.2023;14:30;14:45;17.257,11
05.01.2023;14:45;15:00;17.199,42
05.01.2023;15:00;15:15;17.207,25
05.01.2023;15:15;15:30;17.257,67
05.01.2023;15:30;15:45;17.314,56
05.01.2023;15:45;16:00;17.375,43
05.01.2023;16:00;16:15;16.035,35
05.01.2023;16:15;16:30;16.109,88
05.01.2023;16:30;16:45;16.274,41
05.01.2023;16:45;17:00;16.611,25
05.01.2023;17:00;17:15;17.137,80
05.01.2023;17:15;17:30;17.775,98
05.01.2023;17:30;17:45;18.432,08
05.01.2023;17:45;18:00;18.993,78
05.01.2023;18:00;18:15;19.381,52
05.01.2023;18:15;18:30;19.602,57
05.01.2023;18:30;18:45;19.686,43
05.01.2023;18:45;19:00;19.680,87
05.01.2023;19:00;19:15;19.604,97
05.01.2023;19:15;19:30;19.432,92
05.01.2023;19:30;19:45;19.131,98
05.01.2023;19:45;20:00;18.662,59
05.01.2023;20:00;20:15;18.026,40
05.01.2023;20:15;20:30;17.263,34
05.01.2023;20:30;20:45;16.466,56
05.01.2023;20:45;21:00;15.713,96
05.01.2023;21:00;21:15;15.064,22
05.01.2023;21:15;21:30;14.501,16
05.01.2023;21:30;21:45;13.985,88
05.01.2023;21:45;22:00;15.942,66
05.01.2023;22:00;22:15;15.401,69
05.01.2023;22:15;22:30;14.830,59
05.01.2023;22:30;22:45;14.237,24
05.01.2023;22:45;23:00;13.610,35
05.01.2023;23:00;23:15;12.972,82
05.01.2023;23:15;23:30;12.313,66
05.01.2023;23:30;23:45;11.648,03
05.01.2023;23:45;00:00;10.972,18
06.01.2023;00:00;00:15;11.507,28
06.01.2023;00:15;00:30;10.930,57
06.01.2023;00:30;00:45;10.381,58
06.01.2023;00:45;01:00;9.856,75
06.01.2023;01:00;01:15;9.356,26
06.01.2023;01:15;01:30;8.898,57
06.01.2023;01:30;01:45;8.486,88
06.01.2023;01:45;02:00;8.143,24
06.01.2023;02:00;02:15;7.874,92
06.01.2023;02:15;02:30;7.666,77
06.01.2023;02:30;02:45;7.500,59
06.01.2023;02:45;03:00;7.380,65
06.01.2023;03:00;03:15;7.276,96
06.01.2023;03:15;03:30;7.189,18
06.01.2023;03:30;03:45;7.116,92
06.01.2023;03:45;04:00;7.055,76
06.01.2023;04:00;04:15;6.997,79
06.01.2023;04:15;04:30;6.955,17
06.01.2023;04:30;04:45;6.932,26
06.01.2023;04:45;05:00;6.925,78
06.01.2023;05:00;05:15;6.951,64
06.01.2023;05:15;05:30;6.994,93
06.01.2023;05:30;05:45;7.063,13
06.01.2023;05:45;06:00;7.156,12
06.01.2023;06:00;06:15;5.028,01
06.01.2023;06:15;06:30;5.155,62
06.01.2023;06:30;06:45;5.292,33
06.01.2023;06:45;07:00;5.430,35
06.01.2023;07:00;07:15;5.584,68
06.01.2023;07:15;07:30;5.797,01
06.01.2023;07:30;07:45;6.140,49
06.01.2023;07:45;08:00;6.683,65
06.01.2023;08:00;08:15;7.456,81
06.01.2023;08:15;08:30;8.423,53
06.01.2023;08:30;08:45;9.493,40
06.01.2023;08:45;09:00;10.583,52
06.01.2023;09:00;09:15;11.638,52
06.01.2023;09:15;09:30;12.629,60
06.01.2023;09:30;09:45;13.550,84
06.01.2023;09:45;10:00;14.385,38
06.01.2023;10:00;10:15;16.389,39
06.01.2023;10:15;10:30;17.075,57
06.01.2023;10:30;10:45;17.719,16
06.01.2023;10:45;11:00;18.368,19
06.01.2023;11:00;11:15;19.023,27
06.01.2023;11:15;11:30;19.639,64
06.01.2023;11:30;11:45;20.151,81
06.01.2023;11:45;12:00;20.502,15
06.01.2023;12:00;12:15;20.634,09
06.01.2023;12:15;12:30;20.546,74
06.01.2023;12:30;12:45;20.244,28
06.01.2023;12:45;13:00;19.734,43
06.01.2023;13:00;13:15;19.043,37
06.01.2023;13:15;13:30;18.223,40
06.01.2023;13:30;13:45;17.345,38
06.01.2023;13:45;14:00;16.487,98
06.01.2023;14:00;14:15;15.702,59
06.01.2023;14:15;14:30;15.004,43
06.01.2023;14:30;14:45;14.397,58
06.01.2023;14:45;15:00;13.878,49
06.01.2023;15:00;15:15;13.454,59
06.01.2023;15:15;15:30;13.084,50
06.01.2023;15:30;15:45;12.765,12
06.01.2023;15:45;16:00;12.450,88
06.01.2023;16:00;16:15;10.899,18
06.01.2023;16:15;16:30;10.691,48
06.01.2023;16:30;16:45;10.668,60
06.01.2023;16:45;17:00;10.948,81
06.01.2023;17:00;17:15;11.570,33
06.01.2023;17:15;17:30;12.441,92
06.01.2023;17:30;17:45;13.403,64
06.01.2023;17:45;18:00;14.307,40
06.01.2023;18:00;18:15;15.038,22
06.01.2023;18:15;18:30;15.621,25
06.01.2023;18:30;18:45;16.122,02
06.01.2023;18:45;19:00;16.595,58
06.01.2023;19:00;19:15;17.077,59
06.01.2023;19:15;19:30;17.487,19
06.01.2023;19:30;19:45;17.710,14
06.01.2023;19:45;20:00;17.612,40
06.01.2023;20:00;20:15;17.141,08
06.01.2023;20:15;20:30;16.405,68
06.01.2023;20:30;20:45;15.577,67
06.01.2023;20:45;21:00;14.805,51
06.01.2023;21:00;21:15;14.224,98
06.01.2023;21:15;21:30;13.786,01
06.01.2023;21:30;21:45;13.410,47
06.01.2023;21:45;22:00;15.262,96
06.01.2023;22:00;22:15;14.796,16
06.01.2023;22:15;22:30;14.245,12
06.01.2023;22:30;22:45;13.629,68
06.01.2023;22:45;23:00;12.961,48
06.01.2023;23:00;23:15;12.268,07
06.01.2023;23:15;23:30;11.572,29
06.01.2023;23:30;23:45;10.893,42
06.01.2023;23:45;00:00;10.257,98
07.01.2023;00:00;00:15;10.731,41
07.01.2023;00:15;00:30;10.640,72
07.01.2023;00:30;00:45;10.570,56
07.01.2023;00:45;01:00;10.433,77
07.01.2023;01:00;01:15;10.123,28
07.01.2023;01:15;01:30;9.699,52
07.01.2023;01:30;01:45;9.245,44
07.01.2023;01:45;02:00;8.832,53
07.01.2023;02:00;02:15;8.536,57
07.01.2023;02:15;02:30;8.346,59
07.01.2023;02:30;02:45;8.236,10
07.01.2023;02:45;03:00;8.164,39
07.01.2023;03:00;03:15;8.119,99
07.01.2023;03:15;03:30;8.095,44
07.01.2023;03:30;03:45;8.078,90
07.01.2023;03:45;04:00;8.066,20
07.01.2023;04:00;04:15;8.061,25
07.01.2023;04:15;04:30;8.060,27
07.01.2023;04:30;04:45;8.071,34
07.01.2023;04:45;05:00;8.109,85
07.01.2023;05:00;05:15;8.172,74
07.01.2023;05:15;05:30;8.275,01
07.01.2023;05:30;05:45;8.428,33
07.01.2023;05:45;06:00;8.651,83
07.01.2023;06:00;06:15;6.489,94
07.01.2023;06:15;06:30;6.918,69
07.01.2023;06:30;06:45;7.501,33
07.01.2023;06:45;07:00;8.253,37
07.01.2023;07:00;07:15;9.212,65
07.01.2023;07:15;07:30;10.337,83
07.01.2023;07:30;07:45;11.579,32
07.01.2023;07:45;08:00;12.880,62
07.01.2023;08:00;08:15;14.199,35
07.01.2023;08:15;08:30;15.458,07
07.01.2023;08:30;08:45;16.574,63
07.01.2023;08:45;09:00;17.470,90
07.01.2023;09:00;09:15;18.095,79
07.01.2023;09:15;09:30;18.498,51
07.01.2023;09:30;09:45;18.758,92
07.01.2023;09:45;10:00;18.949,65
07.01.2023;10:00;10:15;20.519,25
07.01.2023;10:15;10:30;20.713,93
07.01.2023;10:30;10:45;20.900,93
07.01.2023;10:45;11:00;21.078,74
07.01.2023;11:00;11:15;21.245,17
07.01.2023;11:15;11:30;21.394,77
07.01.2023;11:30;11:45;21.551,43
07.01.2023;11:45;12:00;21.708,82
07.01.2023;12:00;12:15;21.861,05
07.01.2023;12:15;12:30;21.983,10
07.01.2023;12:30;12:45;22.011,82
07.01.2023;12:45;13:00;21.915,19
07.01.2023;13:00;13:15;21.645,29
07.01.2023;13:15;13:30;21.228,36
07.01.2023;13:30;13:45;20.679,37
07.01.2023;13:45;14:00;20.035,23
07.01.2023;14:00;14:15;19.326,15
07.01.2023;14:15;14:30;18.602,48
07.01.2023;14:30;14:45;17.899,65
07.01.2023;14:45;15:00;17.279,24
07.01.2023;15:00;15:15;16.772,35
07.01.2023;15:15;15:30;16.370,92
07.01.2023;15:30;15:45;16.061,96
07.01.2023;15:45;16:00;15.829,16
07.01.2023;16:00;16:15;14.284,23
07.01.2023;16:15;16:30;14.260,93
07.01.2023;16:30;16:45;14.476,24
07.01.2023;16:45;17:00;15.020,05
07.01.2023;17:00;17:15;15.927,80
07.01.2023;17:15;17:30;17.057,17
07.01.2023;17:30;17:45;18.204,34
07.01.2023;17:45;18:00;19.150,11
07.01.2023;18:00;18:15;19.759,52
07.01.2023;18:15;18:30;20.077,27
07.01.2023;18:30;18:45;20.225,06
07.01.2023;18:45;19:00;20.301,48
07.01.2023;19:00;19:15;20.392,81
07.01.2023;19:15;19:30;20.402,53
07.01.2023;19:30;19:45;20.217,54
07.01.2023;19:45;20:00;19.710,29
07.01.2023;20:00;20:15;18.814,84
07.01.2023;20:15;20:30;17.668,36
07.01.2023;20:30;20:45;16.447,34
07.01.2023;20:45;21:00;15.350,74
07.01.2023;21:00;21:15;14.515,69
07.01.2023;21:15;21:30;13.914,58
07.01.2023;21:30;21:45;13.492,13
07.01.2023;21:45;22:00;15.656,10
07.01.2023;22:00;22:15;15.402,33
07.01.2023;22:15;22:30;15.156,14
07.01.2023;22:30;22:45;14.872,55
07.01.2023;22:45;23:00;14.521,45
07.01.2023;23:00;23:15;14.065,56
07.01.2023;23:15;23:30;13.523,32
07.01.2023;23:30;23:45;12.932,79
07.01.2023;23:45;00:00;12.331,62
08.01.2023;00:00;00:15;12.193,58
08.01.2023;00:15;00:30;11.615,95
08.01.2023;00:30;00:45;11.066,10
08.01.2023;00:45;01:00;10.540,43
08.01.2023;01:00;01:15;10.039,13
08.01.2023;01:15;01:30;9.580,70
08.01.2023;01:30;01:45;9.168,35
08.01.2023;01:45;02:00;8.824,19
08.01.2023;02:00;02:15;8.555,50
08.01.2023;02:15;02:30;8.347,09
08.01.2023;02:30;02:45;8.180,73
08.01.2023;02:45;03:00;8.060,66
08.01.2023;03:00;03:15;7.956,84
08.01.2023;03:15;03:30;7.868,93
08.01.2023;03:30;03:45;7.796,57
08.01.2023;03:45;04:00;7.735,30
08.01.2023;04:00;04:15;7.677,23
08.01.2023;04:15;04:30;7.634,54
08.01.2023;04:30;04:45;7.611,59
08.01.2023;04:45;05:00;7.605,08
08.01.2023;05:00;05:15;7.630,94
08.01.2023;05:15;05:30;7.674,24
08.01.2023;05:30;05:45;7.742,49
08.01.2023;05:45;06:00;7.835,54
08.01.2023;06:00;06:15;5.033,66
08.01.2023;06:15;06:30;5.161,36
08.01.2023;06:30;06:45;5.298,20
08.01.2023;06:45;07:00;5.436,37
08.01.2023;07:00;07:15;5.590,94
08.01.2023;07:15;07:30;5.803,63
08.01.2023;07:30;07:45;6.147,75