Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;16.552,89
01.01.2021;00:15;00:30;15.838,23
01.01.2021;00:30;00:45;15.528,22
01.01.2021;00:45;01:00;15.293,95
01.01.2021;01:00;01:15;15.142,94
01.01.2021;01:15;01:30;14.658,99
01.01.2021;01:30;01:45;14.283,48
01.01.2021;01:45;02:00;14.203,01
01.01.2021;02:00;02:15;15.372,27
01.01.2021;02:15;02:30;14.863,50
01.01.2021;02:30;02:45;14.463,64
01.01.2021;02:45;03:00;14.068,74
01.01.2021;03:00;03:15;13.669,58
01.01.2021;03:15;03:30;13.374,02
01.01.2021;03:30;03:45;13.188,64
01.01.2021;03:45;04:00;12.939,54
01.01.2021;04:00;04:15;12.823,17
01.01.2021;04:15;04:30;12.538,38
01.01.2021;04:30;04:45;12.439,71
01.01.2021;04:45;05:00;12.561,70
01.01.2021;05:00;05:15;12.753,32
01.01.2021;05:15;05:30;12.776,73
01.01.2021;05:30;05:45;12.894,26
01.01.2021;05:45;06:00;12.978,40
01.01.2021;06:00;06:15;12.409,43
01.01.2021;06:15;06:30;12.489,03
01.01.2021;06:30;06:45;12.251,74
01.01.2021;06:45;07:00;12.372,59
01.01.2021;07:00;07:15;12.538,15
01.01.2021;07:15;07:30;12.716,32
01.01.2021;07:30;07:45;12.814,81
01.01.2021;07:45;08:00;12.908,12
01.01.2021;08:00;08:15;13.154,85
01.01.2021;08:15;08:30;13.253,72
01.01.2021;08:30;08:45;13.445,82
01.01.2021;08:45;09:00;13.467,80
01.01.2021;09:00;09:15;12.862,13
01.01.2021;09:15;09:30;12.646,54
01.01.2021;09:30;09:45;12.999,27
01.01.2021;09:45;10:00;14.567,22
01.01.2021;10:00;10:15;14.914,40
01.01.2021;10:15;10:30;15.032,35
01.01.2021;10:30;10:45;15.524,23
01.01.2021;10:45;11:00;15.087,28
01.01.2021;11:00;11:15;15.125,06
01.01.2021;11:15;11:30;15.211,05
01.01.2021;11:30;11:45;15.238,57
01.01.2021;11:45;12:00;15.156,29
01.01.2021;12:00;12:15;13.314,49
01.01.2021;12:15;12:30;14.325,99
01.01.2021;12:30;12:45;13.889,46
01.01.2021;12:45;13:00;12.589,53
01.01.2021;13:00;13:15;11.389,17
01.01.2021;13:15;13:30;11.174,03
01.01.2021;13:30;13:45;11.505,95
01.01.2021;13:45;14:00;12.349,21
01.01.2021;14:00;14:15;12.838,95
01.01.2021;14:15;14:30;13.740,91
01.01.2021;14:30;14:45;13.751,12
01.01.2021;14:45;15:00;13.934,22
01.01.2021;15:00;15:15;14.476,92
01.01.2021;15:15;15:30;14.988,64
01.01.2021;15:30;15:45;15.760,47
01.01.2021;15:45;16:00;16.512,16
01.01.2021;16:00;16:15;17.186,06
01.01.2021;16:15;16:30;18.046,44
01.01.2021;16:30;16:45;19.094,43
01.01.2021;16:45;17:00;20.231,48
01.01.2021;17:00;17:15;20.749,33
01.01.2021;17:15;17:30;21.355,42
01.01.2021;17:30;17:45;21.563,70
01.01.2021;17:45;18:00;21.535,19
01.01.2021;18:00;18:15;21.552,96
01.01.2021;18:15;18:30;21.162,72
01.01.2021;18:30;18:45;21.186,90
01.01.2021;18:45;19:00;20.959,84
01.01.2021;19:00;19:15;20.866,02
01.01.2021;19:15;19:30;20.529,51
01.01.2021;19:30;19:45;20.253,38
01.01.2021;19:45;20:00;19.992,06
01.01.2021;20:00;20:15;19.535,79
01.01.2021;20:15;20:30;19.204,19
01.01.2021;20:30;20:45;18.813,93
01.01.2021;20:45;21:00;18.466,76
01.01.2021;21:00;21:15;18.021,59
01.01.2021;21:15;21:30;17.658,10
01.01.2021;21:30;21:45;17.080,61
01.01.2021;21:45;22:00;16.817,78
01.01.2021;22:00;22:15;18.940,85
01.01.2021;22:15;22:30;18.280,57
01.01.2021;22:30;22:45;17.649,91
01.01.2021;22:45;23:00;17.131,08
01.01.2021;23:00;23:15;16.474,80
01.01.2021;23:15;23:30;16.435,96
01.01.2021;23:30;23:45;16.075,55
01.01.2021;23:45;00:00;15.572,97
02.01.2021;00:00;00:15;15.087,47
02.01.2021;00:15;00:30;14.647,31
02.01.2021;00:30;00:45;14.233,51
02.01.2021;00:45;01:00;13.860,43
02.01.2021;01:00;01:15;13.442,45
02.01.2021;01:15;01:30;13.117,12
02.01.2021;01:30;01:45;12.841,17
02.01.2021;01:45;02:00;12.652,62
02.01.2021;02:00;02:15;13.941,27
02.01.2021;02:15;02:30;13.762,66
02.01.2021;02:30;02:45;13.409,76
02.01.2021;02:45;03:00;13.039,56
02.01.2021;03:00;03:15;12.846,34
02.01.2021;03:15;03:30;12.750,31
02.01.2021;03:30;03:45;12.576,07
02.01.2021;03:45;04:00;12.427,42
02.01.2021;04:00;04:15;12.548,07
02.01.2021;04:15;04:30;12.418,27
02.01.2021;04:30;04:45;12.525,57
02.01.2021;04:45;05:00;12.749,83
02.01.2021;05:00;05:15;13.080,12
02.01.2021;05:15;05:30;13.072,09
02.01.2021;05:30;05:45;13.177,13
02.01.2021;05:45;06:00;13.474,77
02.01.2021;06:00;06:15;13.278,79
02.01.2021;06:15;06:30;13.639,85
02.01.2021;06:30;06:45;13.942,80
02.01.2021;06:45;07:00;14.049,42
02.01.2021;07:00;07:15;14.394,08
02.01.2021;07:15;07:30;14.455,45
02.01.2021;07:30;07:45;15.004,90
02.01.2021;07:45;08:00;14.971,41
02.01.2021;08:00;08:15;15.395,34
02.01.2021;08:15;08:30;15.952,18
02.01.2021;08:30;08:45;16.693,30
02.01.2021;08:45;09:00;17.266,83
02.01.2021;09:00;09:15;17.558,09
02.01.2021;09:15;09:30;17.788,70
02.01.2021;09:30;09:45;18.075,92
02.01.2021;09:45;10:00;18.586,08
02.01.2021;10:00;10:15;18.721,12
02.01.2021;10:15;10:30;18.469,92
02.01.2021;10:30;10:45;18.663,90
02.01.2021;10:45;11:00;19.162,78
02.01.2021;11:00;11:15;19.384,66
02.01.2021;11:15;11:30;19.761,21
02.01.2021;11:30;11:45;19.763,00
02.01.2021;11:45;12:00;20.126,66
02.01.2021;12:00;12:15;20.032,27
02.01.2021;12:15;12:30;19.560,76
02.01.2021;12:30;12:45;19.405,69
02.01.2021;12:45;13:00;19.881,37
02.01.2021;13:00;13:15;19.991,32
02.01.2021;13:15;13:30;19.644,57
02.01.2021;13:30;13:45;19.196,24
02.01.2021;13:45;14:00;18.878,45
02.01.2021;14:00;14:15;18.419,47
02.01.2021;14:15;14:30;17.902,93
02.01.2021;14:30;14:45;18.110,80
02.01.2021;14:45;15:00;18.401,97
02.01.2021;15:00;15:15;18.439,33
02.01.2021;15:15;15:30;18.786,87
02.01.2021;15:30;15:45;18.937,79
02.01.2021;15:45;16:00;19.538,28
02.01.2021;16:00;16:15;20.184,85
02.01.2021;16:15;16:30;20.822,37
02.01.2021;16:30;16:45;21.911,21
02.01.2021;16:45;17:00;22.714,62
02.01.2021;17:00;17:15;22.944,86
02.01.2021;17:15;17:30;23.461,19
02.01.2021;17:30;17:45;23.674,22
02.01.2021;17:45;18:00;23.629,28
02.01.2021;18:00;18:15;23.511,19
02.01.2021;18:15;18:30;23.082,70
02.01.2021;18:30;18:45;22.868,75
02.01.2021;18:45;19:00;22.581,17
02.01.2021;19:00;19:15;22.382,37
02.01.2021;19:15;19:30;21.954,45
02.01.2021;19:30;19:45;21.459,79
02.01.2021;19:45;20:00;20.963,21
02.01.2021;20:00;20:15;20.323,59
02.01.2021;20:15;20:30;19.586,02
02.01.2021;20:30;20:45;19.050,43
02.01.2021;20:45;21:00;18.495,42
02.01.2021;21:00;21:15;18.110,62
02.01.2021;21:15;21:30;17.601,58
02.01.2021;21:30;21:45;17.167,02
02.01.2021;21:45;22:00;17.068,61
02.01.2021;22:00;22:15;19.004,32
02.01.2021;22:15;22:30;18.494,94
02.01.2021;22:30;22:45;17.947,42
02.01.2021;22:45;23:00;17.476,11
02.01.2021;23:00;23:15;16.880,81
02.01.2021;23:15;23:30;16.461,20
02.01.2021;23:30;23:45;16.152,43
02.01.2021;23:45;00:00;15.694,21
03.01.2021;00:00;00:15;14.992,37
03.01.2021;00:15;00:30;14.620,62
03.01.2021;00:30;00:45;14.237,86
03.01.2021;00:45;01:00;13.874,53
03.01.2021;01:00;01:15;13.662,67
03.01.2021;01:15;01:30;13.316,82
03.01.2021;01:30;01:45;12.846,18
03.01.2021;01:45;02:00;12.573,29
03.01.2021;02:00;02:15;13.819,72
03.01.2021;02:15;02:30;13.641,13
03.01.2021;02:30;02:45;13.276,84
03.01.2021;02:45;03:00;13.009,37
03.01.2021;03:00;03:15;12.821,52
03.01.2021;03:15;03:30;12.471,75
03.01.2021;03:30;03:45;12.240,47
03.01.2021;03:45;04:00;12.079,46
03.01.2021;04:00;04:15;12.078,63
03.01.2021;04:15;04:30;12.047,00
03.01.2021;04:30;04:45;12.165,60
03.01.2021;04:45;05:00;12.084,71
03.01.2021;05:00;05:15;12.250,05
03.01.2021;05:15;05:30;12.358,07
03.01.2021;05:30;05:45;12.494,85
03.01.2021;05:45;06:00;12.491,07
03.01.2021;06:00;06:15;11.986,21
03.01.2021;06:15;06:30;12.124,90
03.01.2021;06:30;06:45;12.205,51
03.01.2021;06:45;07:00;12.608,10
03.01.2021;07:00;07:15;12.911,46
03.01.2021;07:15;07:30;13.217,25
03.01.2021;07:30;07:45;13.476,87
03.01.2021;07:45;08:00;13.658,21
03.01.2021;08:00;08:15;13.594,31
03.01.2021;08:15;08:30;13.907,00
03.01.2021;08:30;08:45;14.433,27
03.01.2021;08:45;09:00;14.969,97
03.01.2021;09:00;09:15;15.682,07
03.01.2021;09:15;09:30;16.285,73
03.01.2021;09:30;09:45;16.522,31
03.01.2021;09:45;10:00;17.273,13
03.01.2021;10:00;10:15;17.960,70
03.01.2021;10:15;10:30;18.518,65
03.01.2021;10:30;10:45;19.043,94
03.01.2021;10:45;11:00;19.432,59
03.01.2021;11:00;11:15;19.755,62
03.01.2021;11:15;11:30;20.599,07
03.01.2021;11:30;11:45;21.030,14
03.01.2021;11:45;12:00;20.818,29
03.01.2021;12:00;12:15;20.225,96
03.01.2021;12:15;12:30;19.717,38
03.01.2021;12:30;12:45;19.365,06
03.01.2021;12:45;13:00;19.746,13
03.01.2021;13:00;13:15;19.487,30
03.01.2021;13:15;13:30;19.660,62
03.01.2021;13:30;13:45;19.034,78
03.01.2021;13:45;14:00;17.977,35
03.01.2021;14:00;14:15;17.887,01
03.01.2021;14:15;14:30;17.870,32
03.01.2021;14:30;14:45;18.417,10
03.01.2021;14:45;15:00;18.312,49
03.01.2021;15:00;15:15;18.376,34
03.01.2021;15:15;15:30;18.434,60
03.01.2021;15:30;15:45;18.787,27
03.01.2021;15:45;16:00;19.161,16
03.01.2021;16:00;16:15;19.673,57
03.01.2021;16:15;16:30;20.382,88
03.01.2021;16:30;16:45;21.114,32
03.01.2021;16:45;17:00;21.348,75
03.01.2021;17:00;17:15;21.790,46
03.01.2021;17:15;17:30;22.263,52
03.01.2021;17:30;17:45;22.554,99
03.01.2021;17:45;18:00;22.481,55
03.01.2021;18:00;18:15;22.413,43
03.01.2021;18:15;18:30;21.943,81
03.01.2021;18:30;18:45;21.580,85
03.01.2021;18:45;19:00;21.393,25
03.01.2021;19:00;19:15;20.994,93
03.01.2021;19:15;19:30;20.750,18
03.01.2021;19:30;19:45;20.452,28
03.01.2021;19:45;20:00;20.043,33
03.01.2021;20:00;20:15;19.787,44
03.01.2021;20:15;20:30;19.233,73
03.01.2021;20:30;20:45;18.835,21
03.01.2021;20:45;21:00;18.527,14
03.01.2021;21:00;21:15;18.098,98
03.01.2021;21:15;21:30;17.587,45
03.01.2021;21:30;21:45;16.885,92
03.01.2021;21:45;22:00;16.667,66
03.01.2021;22:00;22:15;18.620,14
03.01.2021;22:15;22:30;18.134,10
03.01.2021;22:30;22:45;17.541,93
03.01.2021;22:45;23:00;16.896,22
03.01.2021;23:00;23:15;16.350,49
03.01.2021;23:15;23:30;16.002,94
03.01.2021;23:30;23:45;15.569,00
03.01.2021;23:45;00:00;15.030,82
04.01.2021;00:00;00:15;14.702,81
04.01.2021;00:15;00:30;14.190,23
04.01.2021;00:30;00:45;13.872,13
04.01.2021;00:45;01:00;13.419,10
04.01.2021;01:00;01:15;13.080,96
04.01.2021;01:15;01:30;12.692,57
04.01.2021;01:30;01:45;12.521,28
04.01.2021;01:45;02:00;12.317,62
04.01.2021;02:00;02:15;13.629,81
04.01.2021;02:15;02:30;13.424,20
04.01.2021;02:30;02:45;13.232,25
04.01.2021;02:45;03:00;12.910,42
04.01.2021;03:00;03:15;12.653,86
04.01.2021;03:15;03:30;12.436,68
04.01.2021;03:30;03:45;12.335,90
04.01.2021;03:45;04:00;12.150,24
04.01.2021;04:00;04:15;12.313,23
04.01.2021;04:15;04:30;12.303,12
04.01.2021;04:30;04:45;12.282,32
04.01.2021;04:45;05:00;12.633,03
04.01.2021;05:00;05:15;12.930,26
04.01.2021;05:15;05:30;13.053,12
04.01.2021;05:30;05:45;13.361,90
04.01.2021;05:45;06:00;14.092,83
04.01.2021;06:00;06:15;14.208,82
04.01.2021;06:15;06:30;14.732,88
04.01.2021;06:30;06:45;15.332,67
04.01.2021;06:45;07:00;15.896,72
04.01.2021;07:00;07:15;16.630,45
04.01.2021;07:15;07:30;17.188,83
04.01.2021;07:30;07:45;18.001,08
04.01.2021;07:45;08:00;18.388,96
04.01.2021;08:00;08:15;18.754,44
04.01.2021;08:15;08:30;19.256,14
04.01.2021;08:30;08:45;20.025,67
04.01.2021;08:45;09:00;20.437,48
04.01.2021;09:00;09:15;20.790,85
04.01.2021;09:15;09:30;20.736,10
04.01.2021;09:30;09:45;20.620,08
04.01.2021;09:45;10:00;20.733,18
04.01.2021;10:00;10:15;20.634,71
04.01.2021;10:15;10:30;20.417,67
04.01.2021;10:30;10:45;20.387,92
04.01.2021;10:45;11:00;20.875,51
04.01.2021;11:00;11:15;21.198,45
04.01.2021;11:15;11:30;21.701,34
04.01.2021;11:30;11:45;21.929,83
04.01.2021;11:45;12:00;22.145,17
04.01.2021;12:00;12:15;22.112,68
04.01.2021;12:15;12:30;22.136,89
04.01.2021;12:30;12:45;22.124,53
04.01.2021;12:45;13:00;22.132,86
04.01.2021;13:00;13:15;22.183,45
04.01.2021;13:15;13:30;22.075,36
04.01.2021;13:30;13:45;21.760,04
04.01.2021;13:45;14:00;21.425,88
04.01.2021;14:00;14:15;21.175,56
04.01.2021;14:15;14:30;21.038,27
04.01.2021;14:30;14:45;21.072,06
04.01.2021;14:45;15:00;21.107,45
04.01.2021;15:00;15:15;21.079,41
04.01.2021;15:15;15:30;21.411,30
04.01.2021;15:30;15:45;21.659,34
04.01.2021;15:45;16:00;21.846,69
04.01.2021;16:00;16:15;21.921,60
04.01.2021;16:15;16:30;22.291,13
04.01.2021;16:30;16:45;23.353,94
04.01.2021;16:45;17:00;23.844,27
04.01.2021;17:00;17:15;24.107,50
04.01.2021;17:15;17:30;24.231,09
04.01.2021;17:30;17:45;24.181,26
04.01.2021;17:45;18:00;24.069,04
04.01.2021;18:00;18:15;23.901,82
04.01.2021;18:15;18:30;23.659,60
04.01.2021;18:30;18:45;23.336,58
04.01.2021;18:45;19:00;23.375,74
04.01.2021;19:00;19:15;23.013,12
04.01.2021;19:15;19:30;22.305,30
04.01.2021;19:30;19:45;22.032,81
04.01.2021;19:45;20:00;20.806,26
04.01.2021;20:00;20:15;19.899,47
04.01.2021;20:15;20:30;19.304,78
04.01.2021;20:30;20:45;18.917,05
04.01.2021;20:45;21:00;18.506,92
04.01.2021;21:00;21:15;18.367,04
04.01.2021;21:15;21:30;17.823,23
04.01.2021;21:30;21:45;17.652,51
04.01.2021;21:45;22:00;17.572,67
04.01.2021;22:00;22:15;19.967,49
04.01.2021;22:15;22:30;19.537,79
04.01.2021;22:30;22:45;18.739,82
04.01.2021;22:45;23:00;17.275,94
04.01.2021;23:00;23:15;16.504,65
04.01.2021;23:15;23:30;16.098,25
04.01.2021;23:30;23:45;15.787,23
04.01.2021;23:45;00:00;15.367,56
05.01.2021;00:00;00:15;14.941,95
05.01.2021;00:15;00:30;14.376,84
05.01.2021;00:30;00:45;14.310,43
05.01.2021;00:45;01:00;14.212,89
05.01.2021;01:00;01:15;13.863,76
05.01.2021;01:15;01:30;13.396,67
05.01.2021;01:30;01:45;13.193,08
05.01.2021;01:45;02:00;12.836,12
05.01.2021;02:00;02:15;14.123,12
05.01.2021;02:15;02:30;13.948,97
05.01.2021;02:30;02:45;13.624,20
05.01.2021;02:45;03:00;13.044,89
05.01.2021;03:00;03:15;12.570,94
05.01.2021;03:15;03:30;12.322,93
05.01.2021;03:30;03:45;12.312,82
05.01.2021;03:45;04:00;12.303,02
05.01.2021;04:00;04:15;12.285,24
05.01.2021;04:15;04:30;12.327,68
05.01.2021;04:30;04:45;12.380,98
05.01.2021;04:45;05:00;12.504,27
05.01.2021;05:00;05:15;13.138,21
05.01.2021;05:15;05:30;13.127,94
05.01.2021;05:30;05:45;13.410,87
05.01.2021;05:45;06:00;13.992,06
05.01.2021;06:00;06:15;14.104,53
05.01.2021;06:15;06:30;14.479,87
05.01.2021;06:30;06:45;15.036,06
05.01.2021;06:45;07:00;15.460,17
05.01.2021;07:00;07:15;16.188,71
05.01.2021;07:15;07:30;16.746,18
05.01.2021;07:30;07:45;17.285,89
05.01.2021;07:45;08:00;17.427,10
05.01.2021;08:00;08:15;17.988,25
05.01.2021;08:15;08:30;18.570,41
05.01.2021;08:30;08:45;19.295,53
05.01.2021;08:45;09:00;19.703,53
05.01.2021;09:00;09:15;20.121,44
05.01.2021;09:15;09:30;20.333,90
05.01.2021;09:30;09:45;20.644,79
05.01.2021;09:45;10:00;21.033,96
05.01.2021;10:00;10:15;21.201,03
05.01.2021;10:15;10:30;21.204,63
05.01.2021;10:30;10:45;21.078,09
05.01.2021;10:45;11:00;21.392,69
05.01.2021;11:00;11:15;21.815,76
05.01.2021;11:15;11:30;22.688,82
05.01.2021;11:30;11:45;23.025,05
05.01.2021;11:45;12:00;23.174,60
05.01.2021;12:00;12:15;23.092,17
05.01.2021;12:15;12:30;22.689,51
05.01.2021;12:30;12:45;22.335,87
05.01.2021;12:45;13:00;22.283,20
05.01.2021;13:00;13:15;22.377,38
05.01.2021;13:15;13:30;21.983,77
05.01.2021;13:30;13:45;21.717,99
05.01.2021;13:45;14:00;21.855,53
05.01.2021;14:00;14:15;22.057,99
05.01.2021;14:15;14:30;21.911,56
05.01.2021;14:30;14:45;21.933,05
05.01.2021;14:45;15:00;21.942,14
05.01.2021;15:00;15:15;21.999,78
05.01.2021;15:15;15:30;21.762,34
05.01.2021;15:30;15:45;21.899,94
05.01.2021;15:45;16:00;21.826,26
05.01.2021;16:00;16:15;21.912,08
05.01.2021;16:15;16:30;22.489,67
05.01.2021;16:30;16:45;22.990,74
05.01.2021;16:45;17:00;23.328,98
05.01.2021;17:00;17:15;23.528,18
05.01.2021;17:15;17:30;23.735,79
05.01.2021;17:30;17:45;24.001,25
05.01.2021;17:45;18:00;23.895,20
05.01.2021;18:00;18:15;23.732,55
05.01.2021;18:15;18:30;23.600,92
05.01.2021;18:30;18:45;23.149,71
05.01.2021;18:45;19:00;23.136,66
05.01.2021;19:00;19:15;22.277,67
05.01.2021;19:15;19:30;21.664,02
05.01.2021;19:30;19:45;21.436,01
05.01.2021;19:45;20:00;21.095,71
05.01.2021;20:00;20:15;20.538,16
05.01.2021;20:15;20:30;19.876,33
05.01.2021;20:30;20:45;19.187,96
05.01.2021;20:45;21:00;18.699,79
05.01.2021;21:00;21:15;18.104,52
05.01.2021;21:15;21:30;17.681,11
05.01.2021;21:30;21:45;17.267,53
05.01.2021;21:45;22:00;16.990,23
05.01.2021;22:00;22:15;19.673,36
05.01.2021;22:15;22:30;19.163,68
05.01.2021;22:30;22:45;18.646,83
05.01.2021;22:45;23:00;17.838,30
05.01.2021;23:00;23:15;17.058,32
05.01.2021;23:15;23:30;16.831,26
05.01.2021;23:30;23:45;16.552,84
05.01.2021;23:45;00:00;16.146,24
06.01.2021;00:00;00:15;15.589,95
06.01.2021;00:15;00:30;15.159,16
06.01.2021;00:30;00:45;14.621,87
06.01.2021;00:45;01:00;13.866,67
06.01.2021;01:00;01:15;13.338,55
06.01.2021;01:15;01:30;13.319,22
06.01.2021;01:30;01:45;13.228,23
06.01.2021;01:45;02:00;12.887,41
06.01.2021;02:00;02:15;13.966,07
06.01.2021;02:15;02:30;13.532,67
06.01.2021;02:30;02:45;13.143,33
06.01.2021;02:45;03:00;12.786,16
06.01.2021;03:00;03:15;12.552,69
06.01.2021;03:15;03:30;12.341,09
06.01.2021;03:30;03:45;12.609,92
06.01.2021;03:45;04:00;12.520,10
06.01.2021;04:00;04:15;12.608,96
06.01.2021;04:15;04:30;12.609,38
06.01.2021;04:30;04:45;12.471,78
06.01.2021;04:45;05:00;12.268,30
06.01.2021;05:00;05:15;12.293,63
06.01.2021;05:15;05:30;12.259,48
06.01.2021;05:30;05:45;12.311,02
06.01.2021;05:45;06:00;12.396,32
06.01.2021;06:00;06:15;12.280,22
06.01.2021;06:15;06:30;12.543,29
06.01.2021;06:30;06:45;12.668,55
06.01.2021;06:45;07:00;12.998,14
06.01.2021;07:00;07:15;13.382,16
06.01.2021;07:15;07:30;13.778,97
06.01.2021;07:30;07:45;14.113,02
06.01.2021;07:45;08:00;14.009,59
06.01.2021;08:00;08:15;14.323,03
06.01.2021;08:15;08:30;14.645,04
06.01.2021;08:30;08:45;15.181,72
06.01.2021;08:45;09:00;15.511,00
06.01.2021;09:00;09:15;16.147,77
06.01.2021;09:15;09:30;16.734,12
06.01.2021;09:30;09:45;17.211,03
06.01.2021;09:45;10:00;17.599,20
06.01.2021;10:00;10:15;18.036,33
06.01.2021;10:15;10:30;18.518,50
06.01.2021;10:30;10:45;18.813,82
06.01.2021;10:45;11:00;19.276,35
06.01.2021;11:00;11:15;19.751,33
06.01.2021;11:15;11:30;20.422,97
06.01.2021;11:30;11:45;20.874,03
06.01.2021;11:45;12:00;21.001,47
06.01.2021;12:00;12:15;20.881,24
06.01.2021;12:15;12:30;20.819,79
06.01.2021;12:30;12:45;20.444,59
06.01.2021;12:45;13:00;20.076,87
06.01.2021;13:00;13:15;19.837,21
06.01.2021;13:15;13:30;19.441,82
06.01.2021;13:30;13:45;19.102,39
06.01.2021;13:45;14:00;18.864,50
06.01.2021;14:00;14:15;18.746,08
06.01.2021;14:15;14:30;18.678,89
06.01.2021;14:30;14:45;18.360,24
06.01.2021;14:45;15:00;18.289,94
06.01.2021;15:00;15:15;18.148,39
06.01.2021;15:15;15:30;18.124,08
06.01.2021;15:30;15:45;18.119,21
06.01.2021;15:45;16:00;18.353,18
06.01.2021;16:00;16:15;18.928,69
06.01.2021;16:15;16:30;19.629,54
06.01.2021;16:30;16:45;20.447,41
06.01.2021;16:45;17:00;21.429,67
06.01.2021;17:00;17:15;22.061,22
06.01.2021;17:15;17:30;22.292,09
06.01.2021;17:30;17:45;22.377,21
06.01.2021;17:45;18:00;22.642,03
06.01.2021;18:00;18:15;22.477,11
06.01.2021;18:15;18:30;22.243,99
06.01.2021;18:30;18:45;22.077,33
06.01.2021;18:45;19:00;21.990,52
06.01.2021;19:00;19:15;21.726,41
06.01.2021;19:15;19:30;21.069,94
06.01.2021;19:30;19:45;20.653,39
06.01.2021;19:45;20:00;20.276,54
06.01.2021;20:00;20:15;19.848,52
06.01.2021;20:15;20:30;19.434,60
06.01.2021;20:30;20:45;18.939,93
06.01.2021;20:45;21:00;18.655,68
06.01.2021;21:00;21:15;17.999,59
06.01.2021;21:15;21:30;17.600,74
06.01.2021;21:30;21:45;17.077,98
06.01.2021;21:45;22:00;16.781,85
06.01.2021;22:00;22:15;18.848,07
06.01.2021;22:15;22:30;18.247,39
06.01.2021;22:30;22:45;17.731,62
06.01.2021;22:45;23:00;17.123,20
06.01.2021;23:00;23:15;16.637,85
06.01.2021;23:15;23:30;16.114,10
06.01.2021;23:30;23:45;15.596,16
06.01.2021;23:45;00:00;15.275,07
07.01.2021;00:00;00:15;14.717,77
07.01.2021;00:15;00:30;14.235,13
07.01.2021;00:30;00:45;13.869,33
07.01.2021;00:45;01:00;13.387,36
07.01.2021;01:00;01:15;13.124,49
07.01.2021;01:15;01:30;12.877,14
07.01.2021;01:30;01:45;12.749,92
07.01.2021;01:45;02:00;12.600,49
07.01.2021;02:00;02:15;13.849,13
07.01.2021;02:15;02:30;13.629,77
07.01.2021;02:30;02:45;13.371,56
07.01.2021;02:45;03:00;13.091,18
07.01.2021;03:00;03:15;12.935,50
07.01.2021;03:15;03:30;12.850,90
07.01.2021;03:30;03:45;12.681,00
07.01.2021;03:45;04:00;12.416,43
07.01.2021;04:00;04:15;12.354,84
07.01.2021;04:15;04:30;12.426,57
07.01.2021;04:30;04:45;12.664,71
07.01.2021;04:45;05:00;12.927,49
07.01.2021;05:00;05:15;13.352,00
07.01.2021;05:15;05:30;13.265,54
07.01.2021;05:30;05:45;13.636,54
07.01.2021;05:45;06:00;14.027,07
07.01.2021;06:00;06:15;14.128,47
07.01.2021;06:15;06:30;14.749,48
07.01.2021;06:30;06:45;15.398,16
07.01.2021;06:45;07:00;16.055,66
07.01.2021;07:00;07:15;16.967,85
07.01.2021;07:15;07:30;17.713,09
07.01.2021;07:30;07:45;18.407,84
07.01.2021;07:45;08:00;18.769,06
07.01.2021;08:00;08:15;19.206,83
07.01.2021;08:15;08:30;19.711,21
07.01.2021;08:30;08:45;20.334,01
07.01.2021;08:45;09:00;20.936,39
07.01.2021;09:00;09:15;21.223,07
07.01.2021;09:15;09:30;21.247,35
07.01.2021;09:30;09:45;21.207,88
07.01.2021;09:45;10:00;21.382,47
07.01.2021;10:00;10:15;21.694,94
07.01.2021;10:15;10:30;21.629,56
07.01.2021;10:30;10:45;21.826,98
07.01.2021;10:45;11:00;22.062,38
07.01.2021;11:00;11:15;22.558,66
07.01.2021;11:15;11:30;22.993,62
07.01.2021;11:30;11:45;23.416,27
07.01.2021;11:45;12:00;23.674,22
07.01.2021;12:00;12:15;23.360,92
07.01.2021;12:15;12:30;23.059,62
07.01.2021;12:30;12:45;22.869,77
07.01.2021;12:45;13:00;22.611,76
07.01.2021;13:00;13:15;22.496,88
07.01.2021;13:15;13:30;22.050,02
07.01.2021;13:30;13:45;21.932,61
07.01.2021;13:45;14:00;21.396,65
07.01.2021;14:00;14:15;21.067,00
07.01.2021;14:15;14:30;20.876,28
07.01.2021;14:30;14:45;20.674,39
07.01.2021;14:45;15:00;20.458,66
07.01.2021;15:00;15:15;20.497,32
07.01.2021;15:15;15:30;20.569,25
07.01.2021;15:30;15:45;20.377,31
07.01.2021;15:45;16:00;20.446,71
07.01.2021;16:00;16:15;20.931,16
07.01.2021;16:15;16:30;21.427,55
07.01.2021;16:30;16:45;22.189,95
07.01.2021;16:45;17:00;23.253,83
07.01.2021;17:00;17:15;24.008,58
07.01.2021;17:15;17:30;24.115,72
07.01.2021;17:30;17:45;24.464,40
07.01.2021;17:45;18:00;24.586,43
07.01.2021;18:00;18:15;24.205,62
07.01.2021;18:15;18:30;23.759,27
07.01.2021;18:30;18:45;23.455,58
07.01.2021;18:45;19:00;23.151,86
07.01.2021;19:00;19:15;22.603,93
07.01.2021;19:15;19:30;22.199,27
07.01.2021;19:30;19:45;21.855,36
07.01.2021;19:45;20:00;21.031,22
07.01.2021;20:00;20:15;20.538,10
07.01.2021;20:15;20:30;19.820,71
07.01.2021;20:30;20:45;19.400,32
07.01.2021;20:45;21:00;18.908,25
07.01.2021;21:00;21:15;18.397,95
07.01.2021;21:15;21:30;18.056,14
07.01.2021;21:30;21:45;17.698,69
07.01.2021;21:45;22:00;17.352,20
07.01.2021;22:00;22:15;20.027,62
07.01.2021;22:15;22:30;19.537,37
07.01.2021;22:30;22:45;18.867,13
07.01.2021;22:45;23:00;17.963,23
07.01.2021;23:00;23:15;17.107,04
07.01.2021;23:15;23:30;16.517,92
07.01.2021;23:30;23:45;16.347,40
07.01.2021;23:45;00:00;15.819,99
08.01.2021;00:00;00:15;15.348,86
08.01.2021;00:15;00:30;14.911,52
08.01.2021;00:30;00:45;14.592,05
08.01.2021;00:45;01:00;14.235,50
08.01.2021;01:00;01:15;13.897,68
08.01.2021;01:15;01:30;13.443,49
08.01.2021;01:30;01:45;13.130,17
08.01.2021;01:45;02:00;12.937,09
08.01.2021;02:00;02:15;14.104,48
08.01.2021;02:15;02:30;13.849,95
08.01.2021;02:30;02:45;13.767,56
08.01.2021;02:45;03:00;13.328,10
08.01.2021;03:00;03:15;13.110,40
08.01.2021;03:15;03:30;13.412,82
08.01.2021;03:30;03:45;13.251,63
08.01.2021;03:45;04:00;13.192,35
08.01.2021;04:00;04:15;13.230,49
08.01.2021;04:15;04:30;13.162,10
08.01.2021;04:30;04:45;12.846,39
08.01.2021;04:45;05:00;12.936,34
08.01.2021;05:00;05:15;13.279,70
08.01.2021;05:15;05:30;13.170,75
08.01.2021;05:30;05:45;13.416,10
08.01.2021;05:45;06:00;13.540,03
08.01.2021;06:00;06:15;13.869,09
08.01.2021;06:15;06:30;14.367,54