Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;11.210,44
01.01.2023;00:15;00:30;11.033,09
01.01.2023;00:30;00:45;10.991,60
01.01.2023;00:45;01:00;10.756,75
01.01.2023;01:00;01:15;10.689,36
01.01.2023;01:15;01:30;10.449,97
01.01.2023;01:30;01:45;10.298,27
01.01.2023;01:45;02:00;10.237,62
01.01.2023;02:00;02:15;11.330,72
01.01.2023;02:15;02:30;10.942,88
01.01.2023;02:30;02:45;10.494,50
01.01.2023;02:45;03:00;10.221,12
01.01.2023;03:00;03:15;10.119,91
01.01.2023;03:15;03:30;9.825,22
01.01.2023;03:30;03:45;9.731,48
01.01.2023;03:45;04:00;9.534,98
01.01.2023;04:00;04:15;9.495,16
01.01.2023;04:15;04:30;9.199,90
01.01.2023;04:30;04:45;9.137,86
01.01.2023;04:45;05:00;9.239,15
01.01.2023;05:00;05:15;9.366,86
01.01.2023;05:15;05:30;9.329,68
01.01.2023;05:30;05:45;9.268,38
01.01.2023;05:45;06:00;9.145,75
01.01.2023;06:00;06:15;8.715,98
01.01.2023;06:15;06:30;8.862,97
01.01.2023;06:30;06:45;8.862,55
01.01.2023;06:45;07:00;8.811,79
01.01.2023;07:00;07:15;9.098,29
01.01.2023;07:15;07:30;9.382,73
01.01.2023;07:30;07:45;9.534,26
01.01.2023;07:45;08:00;9.709,08
01.01.2023;08:00;08:15;9.885,08
01.01.2023;08:15;08:30;10.033,65
01.01.2023;08:30;08:45;10.175,62
01.01.2023;08:45;09:00;10.557,65
01.01.2023;09:00;09:15;10.724,87
01.01.2023;09:15;09:30;11.120,70
01.01.2023;09:30;09:45;11.647,66
01.01.2023;09:45;10:00;12.276,78
01.01.2023;10:00;10:15;12.894,10
01.01.2023;10:15;10:30;13.483,91
01.01.2023;10:30;10:45;14.028,49
01.01.2023;10:45;11:00;13.923,03
01.01.2023;11:00;11:15;14.452,47
01.01.2023;11:15;11:30;14.753,93
01.01.2023;11:30;11:45;14.848,14
01.01.2023;11:45;12:00;14.615,08
01.01.2023;12:00;12:15;14.662,28
01.01.2023;12:15;12:30;14.517,08
01.01.2023;12:30;12:45;14.386,56
01.01.2023;12:45;13:00;14.085,93
01.01.2023;13:00;13:15;13.906,62
01.01.2023;13:15;13:30;13.418,34
01.01.2023;13:30;13:45;13.111,80
01.01.2023;13:45;14:00;12.693,65
01.01.2023;14:00;14:15;12.455,87
01.01.2023;14:15;14:30;12.345,46
01.01.2023;14:30;14:45;12.218,06
01.01.2023;14:45;15:00;12.431,61
01.01.2023;15:00;15:15;12.578,75
01.01.2023;15:15;15:30;12.502,04
01.01.2023;15:30;15:45;12.611,66
01.01.2023;15:45;16:00;12.727,76
01.01.2023;16:00;16:15;13.303,94
01.01.2023;16:15;16:30;13.794,31
01.01.2023;16:30;16:45;13.966,20
01.01.2023;16:45;17:00;14.997,29
01.01.2023;17:00;17:15;15.589,82
01.01.2023;17:15;17:30;15.794,25
01.01.2023;17:30;17:45;15.993,35
01.01.2023;17:45;18:00;16.046,34
01.01.2023;18:00;18:15;16.193,44
01.01.2023;18:15;18:30;16.084,42
01.01.2023;18:30;18:45;15.889,18
01.01.2023;18:45;19:00;15.792,81
01.01.2023;19:00;19:15;15.791,27
01.01.2023;19:15;19:30;15.472,68
01.01.2023;19:30;19:45;15.190,71
01.01.2023;19:45;20:00;14.915,97
01.01.2023;20:00;20:15;14.761,90
01.01.2023;20:15;20:30;14.438,98
01.01.2023;20:30;20:45;14.177,21
01.01.2023;20:45;21:00;13.727,64
01.01.2023;21:00;21:15;13.201,83
01.01.2023;21:15;21:30;12.833,59
01.01.2023;21:30;21:45;12.514,37
01.01.2023;21:45;22:00;12.457,00
01.01.2023;22:00;22:15;13.925,72
01.01.2023;22:15;22:30;13.667,92
01.01.2023;22:30;22:45;13.206,61
01.01.2023;22:45;23:00;12.776,05
01.01.2023;23:00;23:15;12.157,93
01.01.2023;23:15;23:30;11.757,75
01.01.2023;23:30;23:45;11.271,37
01.01.2023;23:45;00:00;10.776,47
02.01.2023;00:00;00:15;10.500,07
02.01.2023;00:15;00:30;10.190,08
02.01.2023;00:30;00:45;9.967,89
02.01.2023;00:45;01:00;9.687,74
02.01.2023;01:00;01:15;9.379,01
02.01.2023;01:15;01:30;9.290,10
02.01.2023;01:30;01:45;9.139,76
02.01.2023;01:45;02:00;8.981,28
02.01.2023;02:00;02:15;10.047,15
02.01.2023;02:15;02:30;9.906,69
02.01.2023;02:30;02:45;9.553,79
02.01.2023;02:45;03:00;9.247,15
02.01.2023;03:00;03:15;9.135,51
02.01.2023;03:15;03:30;9.097,23
02.01.2023;03:30;03:45;8.988,73
02.01.2023;03:45;04:00;9.046,31
02.01.2023;04:00;04:15;9.020,37
02.01.2023;04:15;04:30;9.107,49
02.01.2023;04:30;04:45;9.123,15
02.01.2023;04:45;05:00;9.220,18
02.01.2023;05:00;05:15;9.610,45
02.01.2023;05:15;05:30;9.706,06
02.01.2023;05:30;05:45;9.816,61
02.01.2023;05:45;06:00;10.160,76
02.01.2023;06:00;06:15;10.114,08
02.01.2023;06:15;06:30;10.474,43
02.01.2023;06:30;06:45;10.648,86
02.01.2023;06:45;07:00;11.013,16
02.01.2023;07:00;07:15;11.509,68
02.01.2023;07:15;07:30;12.028,19
02.01.2023;07:30;07:45;12.491,91
02.01.2023;07:45;08:00;12.561,20
02.01.2023;08:00;08:15;13.490,08
02.01.2023;08:15;08:30;13.741,07
02.01.2023;08:30;08:45;14.250,98
02.01.2023;08:45;09:00;14.692,48
02.01.2023;09:00;09:15;14.974,11
02.01.2023;09:15;09:30;15.121,62
02.01.2023;09:30;09:45;15.381,29
02.01.2023;09:45;10:00;15.929,29
02.01.2023;10:00;10:15;16.406,58
02.01.2023;10:15;10:30;16.659,66
02.01.2023;10:30;10:45;17.013,45
02.01.2023;10:45;11:00;17.080,90
02.01.2023;11:00;11:15;17.321,76
02.01.2023;11:15;11:30;17.368,50
02.01.2023;11:30;11:45;17.375,76
02.01.2023;11:45;12:00;17.456,91
02.01.2023;12:00;12:15;17.253,39
02.01.2023;12:15;12:30;17.007,59
02.01.2023;12:30;12:45;16.639,59
02.01.2023;12:45;13:00;16.548,49
02.01.2023;13:00;13:15;16.284,70
02.01.2023;13:15;13:30;16.105,13
02.01.2023;13:30;13:45;15.688,42
02.01.2023;13:45;14:00;15.394,85
02.01.2023;14:00;14:15;15.401,67
02.01.2023;14:15;14:30;15.372,01
02.01.2023;14:30;14:45;15.292,92
02.01.2023;14:45;15:00;15.367,09
02.01.2023;15:00;15:15;15.394,52
02.01.2023;15:15;15:30;15.110,37
02.01.2023;15:30;15:45;15.323,26
02.01.2023;15:45;16:00;15.620,20
02.01.2023;16:00;16:15;16.001,09
02.01.2023;16:15;16:30;16.293,37
02.01.2023;16:30;16:45;16.568,16
02.01.2023;16:45;17:00;16.923,42
02.01.2023;17:00;17:15;17.386,01
02.01.2023;17:15;17:30;17.522,50
02.01.2023;17:30;17:45;17.638,31
02.01.2023;17:45;18:00;17.611,32
02.01.2023;18:00;18:15;17.511,23
02.01.2023;18:15;18:30;17.388,54
02.01.2023;18:30;18:45;17.239,58
02.01.2023;18:45;19:00;17.036,43
02.01.2023;19:00;19:15;16.774,06
02.01.2023;19:15;19:30;16.535,99
02.01.2023;19:30;19:45;16.458,27
02.01.2023;19:45;20:00;16.201,30
02.01.2023;20:00;20:15;15.634,00
02.01.2023;20:15;20:30;15.105,48
02.01.2023;20:30;20:45;14.668,08
02.01.2023;20:45;21:00;14.170,60
02.01.2023;21:00;21:15;13.625,21
02.01.2023;21:15;21:30;13.400,19
02.01.2023;21:30;21:45;13.025,73
02.01.2023;21:45;22:00;12.880,29
02.01.2023;22:00;22:15;15.084,46
02.01.2023;22:15;22:30;14.699,44
02.01.2023;22:30;22:45;14.094,02
02.01.2023;22:45;23:00;13.477,20
02.01.2023;23:00;23:15;12.815,03
02.01.2023;23:15;23:30;12.248,03
02.01.2023;23:30;23:45;11.867,36
02.01.2023;23:45;00:00;11.233,51
03.01.2023;00:00;00:15;10.777,12
03.01.2023;00:15;00:30;10.364,37
03.01.2023;00:30;00:45;10.045,38
03.01.2023;00:45;01:00;9.750,88
03.01.2023;01:00;01:15;9.484,74
03.01.2023;01:15;01:30;9.255,70
03.01.2023;01:30;01:45;9.154,69
03.01.2023;01:45;02:00;8.944,02
03.01.2023;02:00;02:15;10.132,81
03.01.2023;02:15;02:30;9.833,94
03.01.2023;02:30;02:45;9.436,18
03.01.2023;02:45;03:00;9.100,70
03.01.2023;03:00;03:15;8.817,99
03.01.2023;03:15;03:30;8.707,11
03.01.2023;03:30;03:45;8.596,01
03.01.2023;03:45;04:00;8.601,26
03.01.2023;04:00;04:15;8.623,81
03.01.2023;04:15;04:30;8.548,24
03.01.2023;04:30;04:45;8.681,94
03.01.2023;04:45;05:00;8.717,66
03.01.2023;05:00;05:15;9.115,05
03.01.2023;05:15;05:30;9.205,84
03.01.2023;05:30;05:45;9.288,77
03.01.2023;05:45;06:00;9.625,83
03.01.2023;06:00;06:15;9.590,46
03.01.2023;06:15;06:30;9.970,90
03.01.2023;06:30;06:45;10.405,77
03.01.2023;06:45;07:00;10.689,81
03.01.2023;07:00;07:15;11.154,68
03.01.2023;07:15;07:30;11.675,16
03.01.2023;07:30;07:45;12.255,46
03.01.2023;07:45;08:00;12.554,94
03.01.2023;08:00;08:15;13.290,35
03.01.2023;08:15;08:30;13.656,82
03.01.2023;08:30;08:45;13.798,32
03.01.2023;08:45;09:00;14.284,67
03.01.2023;09:00;09:15;14.748,35
03.01.2023;09:15;09:30;15.080,50
03.01.2023;09:30;09:45;15.252,98
03.01.2023;09:45;10:00;15.570,60
03.01.2023;10:00;10:15;15.981,04
03.01.2023;10:15;10:30;16.138,19
03.01.2023;10:30;10:45;16.194,65
03.01.2023;10:45;11:00;16.520,97
03.01.2023;11:00;11:15;16.945,85
03.01.2023;11:15;11:30;17.124,67
03.01.2023;11:30;11:45;17.427,83
03.01.2023;11:45;12:00;17.613,45
03.01.2023;12:00;12:15;17.446,34
03.01.2023;12:15;12:30;17.189,42
03.01.2023;12:30;12:45;17.118,32
03.01.2023;12:45;13:00;16.940,29
03.01.2023;13:00;13:15;16.803,03
03.01.2023;13:15;13:30;16.666,13
03.01.2023;13:30;13:45;16.539,04
03.01.2023;13:45;14:00;16.367,73
03.01.2023;14:00;14:15;16.371,72
03.01.2023;14:15;14:30;16.389,51
03.01.2023;14:30;14:45;16.283,70
03.01.2023;14:45;15:00;16.195,88
03.01.2023;15:00;15:15;16.120,20
03.01.2023;15:15;15:30;15.955,48
03.01.2023;15:30;15:45;15.885,97
03.01.2023;15:45;16:00;15.953,24
03.01.2023;16:00;16:15;16.436,59
03.01.2023;16:15;16:30;16.769,59
03.01.2023;16:30;16:45;16.830,68
03.01.2023;16:45;17:00;17.467,50
03.01.2023;17:00;17:15;17.934,74
03.01.2023;17:15;17:30;18.268,52
03.01.2023;17:30;17:45;18.399,81
03.01.2023;17:45;18:00;18.322,62
03.01.2023;18:00;18:15;18.166,51
03.01.2023;18:15;18:30;18.017,07
03.01.2023;18:30;18:45;17.763,27
03.01.2023;18:45;19:00;17.478,86
03.01.2023;19:00;19:15;17.125,25
03.01.2023;19:15;19:30;16.767,99
03.01.2023;19:30;19:45;16.581,92
03.01.2023;19:45;20:00;16.345,19
03.01.2023;20:00;20:15;15.822,13
03.01.2023;20:15;20:30;15.315,91
03.01.2023;20:30;20:45;14.925,62
03.01.2023;20:45;21:00;14.480,73
03.01.2023;21:00;21:15;13.864,67
03.01.2023;21:15;21:30;13.730,76
03.01.2023;21:30;21:45;13.326,40
03.01.2023;21:45;22:00;13.127,63
03.01.2023;22:00;22:15;15.239,97
03.01.2023;22:15;22:30;14.767,12
03.01.2023;22:30;22:45;14.085,74
03.01.2023;22:45;23:00;13.528,22
03.01.2023;23:00;23:15;12.877,23
03.01.2023;23:15;23:30;12.234,32
03.01.2023;23:30;23:45;11.793,89
03.01.2023;23:45;00:00;11.376,99
04.01.2023;00:00;00:15;10.948,30
04.01.2023;00:15;00:30;10.566,09
04.01.2023;00:30;00:45;10.129,39
04.01.2023;00:45;01:00;9.792,75
04.01.2023;01:00;01:15;9.541,31
04.01.2023;01:15;01:30;9.378,80
04.01.2023;01:30;01:45;9.158,95
04.01.2023;01:45;02:00;9.045,77
04.01.2023;02:00;02:15;10.287,28
04.01.2023;02:15;02:30;9.874,26
04.01.2023;02:30;02:45;9.621,20
04.01.2023;02:45;03:00;9.324,59
04.01.2023;03:00;03:15;9.174,71
04.01.2023;03:15;03:30;8.917,63
04.01.2023;03:30;03:45;8.867,81
04.01.2023;03:45;04:00;8.848,51
04.01.2023;04:00;04:15;8.903,68
04.01.2023;04:15;04:30;8.949,40
04.01.2023;04:30;04:45;8.887,90
04.01.2023;04:45;05:00;9.074,25
04.01.2023;05:00;05:15;9.432,52
04.01.2023;05:15;05:30;9.598,12
04.01.2023;05:30;05:45;9.795,07
04.01.2023;05:45;06:00;10.087,31
04.01.2023;06:00;06:15;9.916,47
04.01.2023;06:15;06:30;10.294,88
04.01.2023;06:30;06:45;10.619,83
04.01.2023;06:45;07:00;10.853,29
04.01.2023;07:00;07:15;11.483,29
04.01.2023;07:15;07:30;11.837,64
04.01.2023;07:30;07:45;12.362,16
04.01.2023;07:45;08:00;12.465,34
04.01.2023;08:00;08:15;13.188,78
04.01.2023;08:15;08:30;13.784,22
04.01.2023;08:30;08:45;14.216,49
04.01.2023;08:45;09:00;14.511,13
04.01.2023;09:00;09:15;14.914,82
04.01.2023;09:15;09:30;15.167,48
04.01.2023;09:30;09:45;15.368,13
04.01.2023;09:45;10:00;15.795,64
04.01.2023;10:00;10:15;16.306,68
04.01.2023;10:15;10:30;16.763,26
04.01.2023;10:30;10:45;16.370,15
04.01.2023;10:45;11:00;15.578,16
04.01.2023;11:00;11:15;15.811,05
04.01.2023;11:15;11:30;16.841,51
04.01.2023;11:30;11:45;16.798,43
04.01.2023;11:45;12:00;17.439,79
04.01.2023;12:00;12:15;17.700,23
04.01.2023;12:15;12:30;17.035,90
04.01.2023;12:30;12:45;16.644,10
04.01.2023;12:45;13:00;16.409,18
04.01.2023;13:00;13:15;16.464,97
04.01.2023;13:15;13:30;16.657,90
04.01.2023;13:30;13:45;16.542,26
04.01.2023;13:45;14:00;16.467,64
04.01.2023;14:00;14:15;16.477,15
04.01.2023;14:15;14:30;16.464,20
04.01.2023;14:30;14:45;16.424,67
04.01.2023;14:45;15:00;16.333,78
04.01.2023;15:00;15:15;16.321,34
04.01.2023;15:15;15:30;16.324,06
04.01.2023;15:30;15:45;16.371,87
04.01.2023;15:45;16:00;16.448,84
04.01.2023;16:00;16:15;16.700,29
04.01.2023;16:15;16:30;17.010,35
04.01.2023;16:30;16:45;17.232,91
04.01.2023;16:45;17:00;17.687,35
04.01.2023;17:00;17:15;18.006,56
04.01.2023;17:15;17:30;18.117,28
04.01.2023;17:30;17:45;18.100,80
04.01.2023;17:45;18:00;18.191,48
04.01.2023;18:00;18:15;17.996,14
04.01.2023;18:15;18:30;17.863,17
04.01.2023;18:30;18:45;17.576,25
04.01.2023;18:45;19:00;17.508,15
04.01.2023;19:00;19:15;17.169,22
04.01.2023;19:15;19:30;16.719,77
04.01.2023;19:30;19:45;16.441,21
04.01.2023;19:45;20:00;16.317,36
04.01.2023;20:00;20:15;15.893,86
04.01.2023;20:15;20:30;15.349,65
04.01.2023;20:30;20:45;14.869,90
04.01.2023;20:45;21:00;14.549,19
04.01.2023;21:00;21:15;14.068,54
04.01.2023;21:15;21:30;13.655,27
04.01.2023;21:30;21:45;13.417,60
04.01.2023;21:45;22:00;13.320,83
04.01.2023;22:00;22:15;15.406,98
04.01.2023;22:15;22:30;15.016,95
04.01.2023;22:30;22:45;14.208,22
04.01.2023;22:45;23:00;13.627,92
04.01.2023;23:00;23:15;12.939,34
04.01.2023;23:15;23:30;12.312,18
04.01.2023;23:30;23:45;11.894,25
04.01.2023;23:45;00:00;11.445,47
05.01.2023;00:00;00:15;10.914,61
05.01.2023;00:15;00:30;10.540,95
05.01.2023;00:30;00:45;10.280,65
05.01.2023;00:45;01:00;9.920,85
05.01.2023;01:00;01:15;9.488,68
05.01.2023;01:15;01:30;9.332,34
05.01.2023;01:30;01:45;9.075,95
05.01.2023;01:45;02:00;8.931,48
05.01.2023;02:00;02:15;9.977,92
05.01.2023;02:15;02:30;9.676,01
05.01.2023;02:30;02:45;9.310,83
05.01.2023;02:45;03:00;8.977,50
05.01.2023;03:00;03:15;8.768,57
05.01.2023;03:15;03:30;8.522,30
05.01.2023;03:30;03:45;8.577,45
05.01.2023;03:45;04:00;8.591,54
05.01.2023;04:00;04:15;8.581,47
05.01.2023;04:15;04:30;8.569,46
05.01.2023;04:30;04:45;8.532,63
05.01.2023;04:45;05:00;8.695,62
05.01.2023;05:00;05:15;9.057,15
05.01.2023;05:15;05:30;9.135,26
05.01.2023;05:30;05:45;9.181,73
05.01.2023;05:45;06:00;9.396,22
05.01.2023;06:00;06:15;9.425,32
05.01.2023;06:15;06:30;9.662,58
05.01.2023;06:30;06:45;9.978,22
05.01.2023;06:45;07:00;10.309,15
05.01.2023;07:00;07:15;10.817,73
05.01.2023;07:15;07:30;11.326,56
05.01.2023;07:30;07:45;11.725,41
05.01.2023;07:45;08:00;11.943,90
05.01.2023;08:00;08:15;12.856,67
05.01.2023;08:15;08:30;13.290,28
05.01.2023;08:30;08:45;13.407,09
05.01.2023;08:45;09:00;13.916,70
05.01.2023;09:00;09:15;14.314,36
05.01.2023;09:15;09:30;14.760,10
05.01.2023;09:30;09:45;15.024,20
05.01.2023;09:45;10:00;15.287,50
05.01.2023;10:00;10:15;15.821,85
05.01.2023;10:15;10:30;15.943,95
05.01.2023;10:30;10:45;16.199,97
05.01.2023;10:45;11:00;16.394,94
05.01.2023;11:00;11:15;16.705,17
05.01.2023;11:15;11:30;17.100,15
05.01.2023;11:30;11:45;17.165,62
05.01.2023;11:45;12:00;17.052,15
05.01.2023;12:00;12:15;16.913,59
05.01.2023;12:15;12:30;16.861,41
05.01.2023;12:30;12:45;16.842,09
05.01.2023;12:45;13:00;16.599,64
05.01.2023;13:00;13:15;16.392,03
05.01.2023;13:15;13:30;16.477,80
05.01.2023;13:30;13:45;16.182,07
05.01.2023;13:45;14:00;16.280,95
05.01.2023;14:00;14:15;16.158,28
05.01.2023;14:15;14:30;16.104,26
05.01.2023;14:30;14:45;15.919,41
05.01.2023;14:45;15:00;15.947,51
05.01.2023;15:00;15:15;16.144,85
05.01.2023;15:15;15:30;16.160,67
05.01.2023;15:30;15:45;15.929,65
05.01.2023;15:45;16:00;15.952,53
05.01.2023;16:00;16:15;16.236,29
05.01.2023;16:15;16:30;16.379,11
05.01.2023;16:30;16:45;16.243,73
05.01.2023;16:45;17:00;16.950,96
05.01.2023;17:00;17:15;17.354,92
05.01.2023;17:15;17:30;17.621,91
05.01.2023;17:30;17:45;17.534,23
05.01.2023;17:45;18:00;17.804,85
05.01.2023;18:00;18:15;17.585,67
05.01.2023;18:15;18:30;17.401,98
05.01.2023;18:30;18:45;17.211,06
05.01.2023;18:45;19:00;17.100,55
05.01.2023;19:00;19:15;16.908,66
05.01.2023;19:15;19:30;16.673,13
05.01.2023;19:30;19:45;16.350,55
05.01.2023;19:45;20:00;16.154,07
05.01.2023;20:00;20:15;15.657,87
05.01.2023;20:15;20:30;15.116,44
05.01.2023;20:30;20:45;14.616,58
05.01.2023;20:45;21:00;14.271,33
05.01.2023;21:00;21:15;14.101,92
05.01.2023;21:15;21:30;13.702,92
05.01.2023;21:30;21:45;13.206,80
05.01.2023;21:45;22:00;13.033,58
05.01.2023;22:00;22:15;15.132,51
05.01.2023;22:15;22:30;14.745,02
05.01.2023;22:30;22:45;14.136,14
05.01.2023;22:45;23:00;13.584,96
05.01.2023;23:00;23:15;12.978,07
05.01.2023;23:15;23:30;12.526,07
05.01.2023;23:30;23:45;12.023,46
05.01.2023;23:45;00:00;11.427,59
06.01.2023;00:00;00:15;10.995,60
06.01.2023;00:15;00:30;10.643,60
06.01.2023;00:30;00:45;10.383,85
06.01.2023;00:45;01:00;10.112,20
06.01.2023;01:00;01:15;9.904,66
06.01.2023;01:15;01:30;9.514,13
06.01.2023;01:30;01:45;9.261,08
06.01.2023;01:45;02:00;9.115,34
06.01.2023;02:00;02:15;10.365,11
06.01.2023;02:15;02:30;10.168,36
06.01.2023;02:30;02:45;9.764,13
06.01.2023;02:45;03:00;9.409,31
06.01.2023;03:00;03:15;9.229,08
06.01.2023;03:15;03:30;8.992,80
06.01.2023;03:30;03:45;8.935,38
06.01.2023;03:45;04:00;8.833,20
06.01.2023;04:00;04:15;8.925,98
06.01.2023;04:15;04:30;8.885,73
06.01.2023;04:30;04:45;8.865,77
06.01.2023;04:45;05:00;8.903,86
06.01.2023;05:00;05:15;9.140,82
06.01.2023;05:15;05:30;9.045,95
06.01.2023;05:30;05:45;9.123,36
06.01.2023;05:45;06:00;9.015,39
06.01.2023;06:00;06:15;8.833,00
06.01.2023;06:15;06:30;9.052,18
06.01.2023;06:30;06:45;9.065,22
06.01.2023;06:45;07:00;9.258,43
06.01.2023;07:00;07:15;9.641,75
06.01.2023;07:15;07:30;9.886,84
06.01.2023;07:30;07:45;10.112,86
06.01.2023;07:45;08:00;10.249,68
06.01.2023;08:00;08:15;10.978,46
06.01.2023;08:15;08:30;11.437,13
06.01.2023;08:30;08:45;11.738,20
06.01.2023;08:45;09:00;12.376,13
06.01.2023;09:00;09:15;12.791,10
06.01.2023;09:15;09:30;12.946,86
06.01.2023;09:30;09:45;13.568,02
06.01.2023;09:45;10:00;14.584,79
06.01.2023;10:00;10:15;14.675,89
06.01.2023;10:15;10:30;13.698,25
06.01.2023;10:30;10:45;15.178,91
06.01.2023;10:45;11:00;14.882,80
06.01.2023;11:00;11:15;15.512,07
06.01.2023;11:15;11:30;16.523,89
06.01.2023;11:30;11:45;16.398,38
06.01.2023;11:45;12:00;17.074,96
06.01.2023;12:00;12:15;17.318,07
06.01.2023;12:15;12:30;16.886,73
06.01.2023;12:30;12:45;14.785,82
06.01.2023;12:45;13:00;18.120,50
06.01.2023;13:00;13:15;17.225,46
06.01.2023;13:15;13:30;14.348,14
06.01.2023;13:30;13:45;16.065,16
06.01.2023;13:45;14:00;14.553,09
06.01.2023;14:00;14:15;14.317,49
06.01.2023;14:15;14:30;13.652,23
06.01.2023;14:30;14:45;13.830,72
06.01.2023;14:45;15:00;14.321,72
06.01.2023;15:00;15:15;14.148,37
06.01.2023;15:15;15:30;14.144,14
06.01.2023;15:30;15:45;14.425,49
06.01.2023;15:45;16:00;14.427,75
06.01.2023;16:00;16:15;14.703,69
06.01.2023;16:15;16:30;15.035,80
06.01.2023;16:30;16:45;15.364,58
06.01.2023;16:45;17:00;15.859,97
06.01.2023;17:00;17:15;16.263,17
06.01.2023;17:15;17:30;16.516,55
06.01.2023;17:30;17:45;16.756,49
06.01.2023;17:45;18:00;16.728,05
06.01.2023;18:00;18:15;16.569,79
06.01.2023;18:15;18:30;16.469,86
06.01.2023;18:30;18:45;16.392,34
06.01.2023;18:45;19:00;16.192,99
06.01.2023;19:00;19:15;16.079,07
06.01.2023;19:15;19:30;15.765,30
06.01.2023;19:30;19:45;15.353,89
06.01.2023;19:45;20:00;15.068,56
06.01.2023;20:00;20:15;14.811,92
06.01.2023;20:15;20:30;14.474,71
06.01.2023;20:30;20:45;14.067,42
06.01.2023;20:45;21:00;13.762,41
06.01.2023;21:00;21:15;13.414,11
06.01.2023;21:15;21:30;13.163,76
06.01.2023;21:30;21:45;12.887,70
06.01.2023;21:45;22:00;12.706,98
06.01.2023;22:00;22:15;14.257,01
06.01.2023;22:15;22:30;13.884,29
06.01.2023;22:30;22:45;13.424,21
06.01.2023;22:45;23:00;13.145,94
06.01.2023;23:00;23:15;12.555,58
06.01.2023;23:15;23:30;12.044,18
06.01.2023;23:30;23:45;11.466,47
06.01.2023;23:45;00:00;11.100,83
07.01.2023;00:00;00:15;10.698,21
07.01.2023;00:15;00:30;10.282,96
07.01.2023;00:30;00:45;9.902,85
07.01.2023;00:45;01:00;9.586,02
07.01.2023;01:00;01:15;9.274,44
07.01.2023;01:15;01:30;9.081,08
07.01.2023;01:30;01:45;8.912,51
07.01.2023;01:45;02:00;8.736,08
07.01.2023;02:00;02:15;9.909,86
07.01.2023;02:15;02:30;9.633,21
07.01.2023;02:30;02:45;9.348,08
07.01.2023;02:45;03:00;9.103,52
07.01.2023;03:00;03:15;8.810,20
07.01.2023;03:15;03:30;8.565,89
07.01.2023;03:30;03:45;8.393,59
07.01.2023;03:45;04:00;8.366,96
07.01.2023;04:00;04:15;8.436,93
07.01.2023;04:15;04:30;8.428,99
07.01.2023;04:30;04:45;8.471,18
07.01.2023;04:45;05:00;8.594,81
07.01.2023;05:00;05:15;8.860,52
07.01.2023;05:15;05:30;8.867,48
07.01.2023;05:30;05:45;8.857,16
07.01.2023;05:45;06:00;8.862,59
07.01.2023;06:00;06:15;8.716,86
07.01.2023;06:15;06:30;8.777,29
07.01.2023;06:30;06:45;9.021,23
07.01.2023;06:45;07:00;9.194,74
07.01.2023;07:00;07:15;9.696,06
07.01.2023;07:15;07:30;9.953,70
07.01.2023;07:30;07:45;10.306,14
07.01.2023;07:45;08:00;10.326,98
07.01.2023;08:00;08:15;11.353,19
07.01.2023;08:15;08:30;11.776,82
07.01.2023;08:30;08:45;12.136,34
07.01.2023;08:45;09:00;12.719,36
07.01.2023;09:00;09:15;13.404,19
07.01.2023;09:15;09:30;13.672,31
07.01.2023;09:30;09:45;14.590,18
07.01.2023;09:45;10:00;14.257,70
07.01.2023;10:00;10:15;14.659,52
07.01.2023;10:15;10:30;14.970,28
07.01.2023;10:30;10:45;15.459,78
07.01.2023;10:45;11:00;14.488,87
07.01.2023;11:00;11:15;15.932,27
07.01.2023;11:15;11:30;15.789,82
07.01.2023;11:30;11:45;15.524,48
07.01.2023;11:45;12:00;16.365,85
07.01.2023;12:00;12:15;16.090,22
07.01.2023;12:15;12:30;16.109,06
07.01.2023;12:30;12:45;15.838,10
07.01.2023;12:45;13:00;15.818,14
07.01.2023;13:00;13:15;15.492,59
07.01.2023;13:15;13:30;15.493,09
07.01.2023;13:30;13:45;15.052,32
07.01.2023;13:45;14:00;14.517,77
07.01.2023;14:00;14:15;14.062,85
07.01.2023;14:15;14:30;13.706,49
07.01.2023;14:30;14:45;13.693,45
07.01.2023;14:45;15:00;13.790,53
07.01.2023;15:00;15:15;13.924,58
07.01.2023;15:15;15:30;13.877,65
07.01.2023;15:30;15:45;13.778,61
07.01.2023;15:45;16:00;14.124,00
07.01.2023;16:00;16:15;14.539,81
07.01.2023;16:15;16:30;14.992,64
07.01.2023;16:30;16:45;14.945,67
07.01.2023;16:45;17:00;15.889,90
07.01.2023;17:00;17:15;16.968,27
07.01.2023;17:15;17:30;17.053,48
07.01.2023;17:30;17:45;17.342,26
07.01.2023;17:45;18:00;17.444,83
07.01.2023;18:00;18:15;17.451,03
07.01.2023;18:15;18:30;17.137,84
07.01.2023;18:30;18:45;17.126,23
07.01.2023;18:45;19:00;17.033,54
07.01.2023;19:00;19:15;16.732,99
07.01.2023;19:15;19:30;16.492,31
07.01.2023;19:30;19:45;16.246,53
07.01.2023;19:45;20:00;16.081,02
07.01.2023;20:00;20:15;15.654,61
07.01.2023;20:15;20:30;15.226,56
07.01.2023;20:30;20:45;14.855,37
07.01.2023;20:45;21:00;14.535,03
07.01.2023;21:00;21:15;14.127,10
07.01.2023;21:15;21:30;13.766,00
07.01.2023;21:30;21:45;13.352,55
07.01.2023;21:45;22:00;13.145,12
07.01.2023;22:00;22:15;14.675,36
07.01.2023;22:15;22:30;14.464,31
07.01.2023;22:30;22:45;14.003,94
07.01.2023;22:45;23:00;13.590,65
07.01.2023;23:00;23:15;13.128,58
07.01.2023;23:15;23:30;12.694,23
07.01.2023;23:30;23:45;12.211,17
07.01.2023;23:45;00:00;11.745,92
08.01.2023;00:00;00:15;11.288,50
08.01.2023;00:15;00:30;10.936,76
08.01.2023;00:30;00:45;10.623,41
08.01.2023;00:45;01:00;10.358,96
08.01.2023;01:00;01:15;10.145,39
08.01.2023;01:15;01:30;9.889,35
08.01.2023;01:30;01:45;9.660,90
08.01.2023;01:45;02:00;9.597,52
08.01.2023;02:00;02:15;10.813,20
08.01.2023;02:15;02:30;10.592,25
08.01.2023;02:30;02:45;10.349,29
08.01.2023;02:45;03:00;9.960,73
08.01.2023;03:00;03:15;9.673,59
08.01.2023;03:15;03:30;9.457,32
08.01.2023;03:30;03:45;9.455,57
08.01.2023;03:45;04:00;9.278,85
08.01.2023;04:00;04:15;9.167,92
08.01.2023;04:15;04:30;9.001,08
08.01.2023;04:30;04:45;8.954,16
08.01.2023;04:45;05:00;9.012,31
08.01.2023;05:00;05:15;9.154,77
08.01.2023;05:15;05:30;9.133,07
08.01.2023;05:30;05:45;9.080,89
08.01.2023;05:45;06:00;8.995,45
08.01.2023;06:00;06:15;8.732,39
08.01.2023;06:15;06:30;8.904,95
08.01.2023;06:30;06:45;9.058,20
08.01.2023;06:45;07:00;9.109,95
08.01.2023;07:00;07:15;9.487,42
08.01.2023;07:15;07:30;9.818,92