Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Restlastkurve der Lastprofilkunden bei Anwendung des analytischen Verfahrens;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 4 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;13.694,08
01.01.2020;00:15;00:30;13.565,28
01.01.2020;00:30;00:45;13.398,97
01.01.2020;00:45;01:00;12.962,69
01.01.2020;01:00;01:15;12.806,28
01.01.2020;01:15;01:30;12.499,08
01.01.2020;01:30;01:45;12.181,52
01.01.2020;01:45;02:00;12.045,75
01.01.2020;02:00;02:15;13.259,87
01.01.2020;02:15;02:30;12.965,32
01.01.2020;02:30;02:45;12.539,99
01.01.2020;02:45;03:00;12.189,58
01.01.2020;03:00;03:15;11.846,75
01.01.2020;03:15;03:30;11.562,45
01.01.2020;03:30;03:45;11.201,90
01.01.2020;03:45;04:00;10.999,20
01.01.2020;04:00;04:15;10.940,67
01.01.2020;04:15;04:30;10.850,65
01.01.2020;04:30;04:45;10.704,68
01.01.2020;04:45;05:00;10.638,09
01.01.2020;05:00;05:15;10.788,54
01.01.2020;05:15;05:30;10.763,41
01.01.2020;05:30;05:45;10.640,54
01.01.2020;05:45;06:00;10.530,86
01.01.2020;06:00;06:15;9.871,59
01.01.2020;06:15;06:30;9.823,96
01.01.2020;06:30;06:45;10.099,19
01.01.2020;06:45;07:00;10.051,96
01.01.2020;07:00;07:15;10.249,92
01.01.2020;07:15;07:30;10.350,95
01.01.2020;07:30;07:45;10.500,42
01.01.2020;07:45;08:00;10.284,05
01.01.2020;08:00;08:15;11.109,56
01.01.2020;08:15;08:30;11.244,02
01.01.2020;08:30;08:45;11.494,25
01.01.2020;08:45;09:00;11.767,74
01.01.2020;09:00;09:15;11.968,58
01.01.2020;09:15;09:30;12.337,89
01.01.2020;09:30;09:45;12.462,47
01.01.2020;09:45;10:00;12.475,88
01.01.2020;10:00;10:15;12.441,45
01.01.2020;10:15;10:30;12.906,67
01.01.2020;10:30;10:45;14.130,97
01.01.2020;10:45;11:00;14.633,70
01.01.2020;11:00;11:15;14.807,60
01.01.2020;11:15;11:30;15.181,07
01.01.2020;11:30;11:45;15.381,87
01.01.2020;11:45;12:00;15.397,60
01.01.2020;12:00;12:15;15.323,86
01.01.2020;12:15;12:30;15.245,38
01.01.2020;12:30;12:45;15.117,24
01.01.2020;12:45;13:00;15.046,24
01.01.2020;13:00;13:15;14.756,74
01.01.2020;13:15;13:30;14.543,98
01.01.2020;13:30;13:45;14.326,09
01.01.2020;13:45;14:00;14.079,65
01.01.2020;14:00;14:15;13.685,84
01.01.2020;14:15;14:30;13.430,12
01.01.2020;14:30;14:45;13.475,37
01.01.2020;14:45;15:00;13.593,22
01.01.2020;15:00;15:15;13.819,89
01.01.2020;15:15;15:30;13.971,96
01.01.2020;15:30;15:45;13.928,01
01.01.2020;15:45;16:00;13.985,94
01.01.2020;16:00;16:15;14.653,70
01.01.2020;16:15;16:30;14.805,89
01.01.2020;16:30;16:45;15.494,62
01.01.2020;16:45;17:00;16.602,20
01.01.2020;17:00;17:15;17.345,31
01.01.2020;17:15;17:30;17.546,42
01.01.2020;17:30;17:45;17.829,96
01.01.2020;17:45;18:00;17.922,24
01.01.2020;18:00;18:15;17.898,29
01.01.2020;18:15;18:30;17.873,23
01.01.2020;18:30;18:45;17.835,65
01.01.2020;18:45;19:00;17.654,79
01.01.2020;19:00;19:15;17.479,84
01.01.2020;19:15;19:30;17.127,37
01.01.2020;19:30;19:45;16.992,45
01.01.2020;19:45;20:00;16.711,81
01.01.2020;20:00;20:15;16.435,70
01.01.2020;20:15;20:30;16.154,96
01.01.2020;20:30;20:45;15.709,28
01.01.2020;20:45;21:00;15.353,60
01.01.2020;21:00;21:15;14.925,76
01.01.2020;21:15;21:30;14.463,21
01.01.2020;21:30;21:45;14.214,60
01.01.2020;21:45;22:00;14.083,51
01.01.2020;22:00;22:15;16.147,68
01.01.2020;22:15;22:30;15.829,91
01.01.2020;22:30;22:45;15.373,33
01.01.2020;22:45;23:00;14.974,14
01.01.2020;23:00;23:15;14.384,41
01.01.2020;23:15;23:30;13.945,78
01.01.2020;23:30;23:45;13.380,64
01.01.2020;23:45;00:00;12.981,90
02.01.2020;00:00;00:15;12.557,97
02.01.2020;00:15;00:30;12.094,45
02.01.2020;00:30;00:45;11.780,51
02.01.2020;00:45;01:00;11.559,30
02.01.2020;01:00;01:15;11.269,99
02.01.2020;01:15;01:30;10.976,79
02.01.2020;01:30;01:45;10.692,04
02.01.2020;01:45;02:00;10.588,20
02.01.2020;02:00;02:15;11.929,44
02.01.2020;02:15;02:30;11.622,43
02.01.2020;02:30;02:45;11.215,74
02.01.2020;02:45;03:00;10.870,20
02.01.2020;03:00;03:15;10.702,55
02.01.2020;03:15;03:30;10.489,50
02.01.2020;03:30;03:45;10.379,58
02.01.2020;03:45;04:00;10.281,28
02.01.2020;04:00;04:15;10.317,27
02.01.2020;04:15;04:30;10.378,70
02.01.2020;04:30;04:45;10.479,04
02.01.2020;04:45;05:00;10.525,54
02.01.2020;05:00;05:15;10.965,10
02.01.2020;05:15;05:30;10.957,53
02.01.2020;05:30;05:45;11.091,30
02.01.2020;05:45;06:00;11.302,94
02.01.2020;06:00;06:15;10.897,67
02.01.2020;06:15;06:30;11.150,36
02.01.2020;06:30;06:45;11.555,75
02.01.2020;06:45;07:00;12.079,92
02.01.2020;07:00;07:15;12.701,36
02.01.2020;07:15;07:30;13.171,09
02.01.2020;07:30;07:45;13.208,67
02.01.2020;07:45;08:00;13.405,58
02.01.2020;08:00;08:15;14.521,30
02.01.2020;08:15;08:30;14.611,67
02.01.2020;08:30;08:45;14.774,86
02.01.2020;08:45;09:00;14.893,93
02.01.2020;09:00;09:15;15.068,83
02.01.2020;09:15;09:30;15.202,95
02.01.2020;09:30;09:45;15.548,85
02.01.2020;09:45;10:00;15.892,18
02.01.2020;10:00;10:15;16.244,06
02.01.2020;10:15;10:30;16.689,19
02.01.2020;10:30;10:45;17.032,77
02.01.2020;10:45;11:00;17.222,71
02.01.2020;11:00;11:15;17.453,16
02.01.2020;11:15;11:30;17.762,85
02.01.2020;11:30;11:45;17.878,40
02.01.2020;11:45;12:00;17.866,21
02.01.2020;12:00;12:15;17.768,47
02.01.2020;12:15;12:30;17.551,62
02.01.2020;12:30;12:45;17.354,43
02.01.2020;12:45;13:00;17.099,02
02.01.2020;13:00;13:15;16.926,13
02.01.2020;13:15;13:30;16.727,73
02.01.2020;13:30;13:45;16.494,05
02.01.2020;13:45;14:00;16.068,26
02.01.2020;14:00;14:15;15.701,23
02.01.2020;14:15;14:30;15.362,52
02.01.2020;14:30;14:45;15.255,66
02.01.2020;14:45;15:00;15.394,82
02.01.2020;15:00;15:15;15.546,31
02.01.2020;15:15;15:30;15.594,32
02.01.2020;15:30;15:45;15.694,59
02.01.2020;15:45;16:00;16.035,34
02.01.2020;16:00;16:15;16.660,52
02.01.2020;16:15;16:30;17.256,30
02.01.2020;16:30;16:45;17.528,05
02.01.2020;16:45;17:00;18.559,90
02.01.2020;17:00;17:15;19.095,48
02.01.2020;17:15;17:30;19.487,53
02.01.2020;17:30;17:45;19.694,11
02.01.2020;17:45;18:00;19.793,92
02.01.2020;18:00;18:15;19.597,96
02.01.2020;18:15;18:30;19.386,62
02.01.2020;18:30;18:45;19.233,00
02.01.2020;18:45;19:00;19.341,17
02.01.2020;19:00;19:15;19.127,19
02.01.2020;19:15;19:30;18.864,28
02.01.2020;19:30;19:45;18.374,60
02.01.2020;19:45;20:00;18.125,64
02.01.2020;20:00;20:15;17.722,78
02.01.2020;20:15;20:30;17.123,64
02.01.2020;20:30;20:45;16.623,48
02.01.2020;20:45;21:00;16.224,25
02.01.2020;21:00;21:15;15.818,75
02.01.2020;21:15;21:30;15.455,54
02.01.2020;21:30;21:45;15.032,58
02.01.2020;21:45;22:00;14.997,10
02.01.2020;22:00;22:15;17.624,17
02.01.2020;22:15;22:30;17.069,11
02.01.2020;22:30;22:45;16.477,61
02.01.2020;22:45;23:00;15.914,83
02.01.2020;23:00;23:15;15.279,94
02.01.2020;23:15;23:30;14.692,66
02.01.2020;23:30;23:45;14.053,72
02.01.2020;23:45;00:00;13.598,13
03.01.2020;00:00;00:15;13.143,29
03.01.2020;00:15;00:30;12.832,92
03.01.2020;00:30;00:45;12.389,89
03.01.2020;00:45;01:00;11.898,56
03.01.2020;01:00;01:15;11.573,48
03.01.2020;01:15;01:30;11.250,74
03.01.2020;01:30;01:45;11.001,49
03.01.2020;01:45;02:00;10.844,87
03.01.2020;02:00;02:15;12.151,38
03.01.2020;02:15;02:30;11.854,44
03.01.2020;02:30;02:45;11.485,83
03.01.2020;02:45;03:00;11.179,51
03.01.2020;03:00;03:15;10.844,29
03.01.2020;03:15;03:30;10.591,59
03.01.2020;03:30;03:45;10.419,01
03.01.2020;03:45;04:00;10.395,91
03.01.2020;04:00;04:15;10.390,95
03.01.2020;04:15;04:30;10.376,70
03.01.2020;04:30;04:45;10.375,15
03.01.2020;04:45;05:00;10.422,33
03.01.2020;05:00;05:15;10.779,90
03.01.2020;05:15;05:30;10.827,91
03.01.2020;05:30;05:45;10.949,40
03.01.2020;05:45;06:00;11.210,66
03.01.2020;06:00;06:15;10.851,83
03.01.2020;06:15;06:30;11.134,95
03.01.2020;06:30;06:45;11.470,54
03.01.2020;06:45;07:00;11.897,31
03.01.2020;07:00;07:15;12.430,95
03.01.2020;07:15;07:30;12.813,55
03.01.2020;07:30;07:45;13.383,90
03.01.2020;07:45;08:00;13.577,38
03.01.2020;08:00;08:15;14.404,73
03.01.2020;08:15;08:30;14.809,96
03.01.2020;08:30;08:45;15.290,55
03.01.2020;08:45;09:00;15.772,91
03.01.2020;09:00;09:15;16.140,81
03.01.2020;09:15;09:30;16.026,35
03.01.2020;09:30;09:45;16.331,90
03.01.2020;09:45;10:00;16.670,12
03.01.2020;10:00;10:15;16.892,34
03.01.2020;10:15;10:30;17.242,48
03.01.2020;10:30;10:45;17.171,09
03.01.2020;10:45;11:00;16.992,62
03.01.2020;11:00;11:15;16.848,41
03.01.2020;11:15;11:30;17.226,27
03.01.2020;11:30;11:45;17.655,14
03.01.2020;11:45;12:00;18.573,35
03.01.2020;12:00;12:15;18.383,41
03.01.2020;12:15;12:30;18.030,96
03.01.2020;12:30;12:45;17.828,55
03.01.2020;12:45;13:00;17.836,75
03.01.2020;13:00;13:15;17.255,95
03.01.2020;13:15;13:30;17.115,08
03.01.2020;13:30;13:45;17.118,94
03.01.2020;13:45;14:00;16.932,90
03.01.2020;14:00;14:15;16.785,84
03.01.2020;14:15;14:30;16.895,04
03.01.2020;14:30;14:45;16.657,62
03.01.2020;14:45;15:00;16.510,85
03.01.2020;15:00;15:15;16.665,30
03.01.2020;15:15;15:30;16.677,05
03.01.2020;15:30;15:45;16.899,33
03.01.2020;15:45;16:00;17.170,20
03.01.2020;16:00;16:15;17.677,87
03.01.2020;16:15;16:30;18.019,53
03.01.2020;16:30;16:45;18.537,91
03.01.2020;16:45;17:00;19.062,99
03.01.2020;17:00;17:15;19.378,74
03.01.2020;17:15;17:30;19.556,74
03.01.2020;17:30;17:45;19.965,06
03.01.2020;17:45;18:00;19.872,21
03.01.2020;18:00;18:15;19.623,03
03.01.2020;18:15;18:30;19.643,94
03.01.2020;18:30;18:45;19.333,75
03.01.2020;18:45;19:00;19.171,50
03.01.2020;19:00;19:15;18.907,39
03.01.2020;19:15;19:30;18.560,17
03.01.2020;19:30;19:45;18.305,57
03.01.2020;19:45;20:00;18.077,66
03.01.2020;20:00;20:15;17.631,37
03.01.2020;20:15;20:30;16.977,39
03.01.2020;20:30;20:45;16.551,92
03.01.2020;20:45;21:00;16.087,99
03.01.2020;21:00;21:15;15.726,54
03.01.2020;21:15;21:30;15.411,20
03.01.2020;21:30;21:45;15.023,39
03.01.2020;21:45;22:00;14.816,32
03.01.2020;22:00;22:15;17.452,22
03.01.2020;22:15;22:30;17.013,91
03.01.2020;22:30;22:45;16.626,49
03.01.2020;22:45;23:00;15.881,65
03.01.2020;23:00;23:15;15.224,95
03.01.2020;23:15;23:30;14.674,12
03.01.2020;23:30;23:45;14.129,74
03.01.2020;23:45;00:00;13.707,36
04.01.2020;00:00;00:15;13.192,51
04.01.2020;00:15;00:30;12.683,94
04.01.2020;00:30;00:45;12.274,13
04.01.2020;00:45;01:00;11.830,85
04.01.2020;01:00;01:15;11.445,85
04.01.2020;01:15;01:30;11.069,07
04.01.2020;01:30;01:45;10.687,99
04.01.2020;01:45;02:00;10.491,95
04.01.2020;02:00;02:15;11.717,87
04.01.2020;02:15;02:30;11.449,49
04.01.2020;02:30;02:45;11.228,98
04.01.2020;02:45;03:00;10.851,37
04.01.2020;03:00;03:15;10.641,19
04.01.2020;03:15;03:30;10.405,59
04.01.2020;03:30;03:45;10.244,36
04.01.2020;03:45;04:00;10.045,21
04.01.2020;04:00;04:15;10.079,66
04.01.2020;04:15;04:30;10.007,95
04.01.2020;04:30;04:45;10.080,12
04.01.2020;04:45;05:00;10.198,56
04.01.2020;05:00;05:15;10.321,25
04.01.2020;05:15;05:30;10.361,83
04.01.2020;05:30;05:45;10.337,65
04.01.2020;05:45;06:00;10.350,96
04.01.2020;06:00;06:15;10.044,04
04.01.2020;06:15;06:30;10.208,54
04.01.2020;06:30;06:45;10.519,10
04.01.2020;06:45;07:00;10.764,01
04.01.2020;07:00;07:15;11.092,73
04.01.2020;07:15;07:30;11.445,83
04.01.2020;07:30;07:45;11.915,65
04.01.2020;07:45;08:00;12.022,71
04.01.2020;08:00;08:15;12.666,13
04.01.2020;08:15;08:30;13.131,66
04.01.2020;08:30;08:45;13.577,11
04.01.2020;08:45;09:00;14.064,52
04.01.2020;09:00;09:15;14.541,02
04.01.2020;09:15;09:30;15.077,66
04.01.2020;09:30;09:45;15.606,12
04.01.2020;09:45;10:00;15.853,66
04.01.2020;10:00;10:15;16.157,14
04.01.2020;10:15;10:30;16.318,24
04.01.2020;10:30;10:45;17.023,10
04.01.2020;10:45;11:00;17.391,58
04.01.2020;11:00;11:15;17.560,44
04.01.2020;11:15;11:30;17.775,57
04.01.2020;11:30;11:45;18.033,61
04.01.2020;11:45;12:00;18.127,74
04.01.2020;12:00;12:15;18.041,26
04.01.2020;12:15;12:30;18.007,34
04.01.2020;12:30;12:45;17.922,76
04.01.2020;12:45;13:00;17.902,86
04.01.2020;13:00;13:15;17.717,15
04.01.2020;13:15;13:30;17.474,10
04.01.2020;13:30;13:45;17.483,53
04.01.2020;13:45;14:00;17.284,32
04.01.2020;14:00;14:15;17.183,45
04.01.2020;14:15;14:30;17.313,23
04.01.2020;14:30;14:45;17.262,64
04.01.2020;14:45;15:00;17.164,58
04.01.2020;15:00;15:15;17.473,89
04.01.2020;15:15;15:30;17.473,26
04.01.2020;15:30;15:45;17.416,32
04.01.2020;15:45;16:00;17.596,51
04.01.2020;16:00;16:15;17.860,20
04.01.2020;16:15;16:30;18.417,87
04.01.2020;16:30;16:45;18.614,74
04.01.2020;16:45;17:00;18.714,79
04.01.2020;17:00;17:15;19.193,36
04.01.2020;17:15;17:30;19.441,92
04.01.2020;17:30;17:45;19.562,81
04.01.2020;17:45;18:00;19.607,63
04.01.2020;18:00;18:15;19.494,07
04.01.2020;18:15;18:30;19.386,75
04.01.2020;18:30;18:45;19.197,81
04.01.2020;18:45;19:00;18.852,10
04.01.2020;19:00;19:15;18.699,23
04.01.2020;19:15;19:30;18.540,03
04.01.2020;19:30;19:45;18.319,79
04.01.2020;19:45;20:00;17.862,85
04.01.2020;20:00;20:15;17.368,53
04.01.2020;20:15;20:30;16.861,61
04.01.2020;20:30;20:45;16.457,01
04.01.2020;20:45;21:00;15.884,61
04.01.2020;21:00;21:15;15.505,52
04.01.2020;21:15;21:30;15.138,16
04.01.2020;21:30;21:45;14.795,65
04.01.2020;21:45;22:00;14.577,45
04.01.2020;22:00;22:15;16.481,03
04.01.2020;22:15;22:30;16.147,39
04.01.2020;22:30;22:45;15.682,55
04.01.2020;22:45;23:00;15.286,21
04.01.2020;23:00;23:15;14.811,02
04.01.2020;23:15;23:30;14.357,28
04.01.2020;23:30;23:45;13.783,87
04.01.2020;23:45;00:00;13.355,53
05.01.2020;00:00;00:15;12.801,83
05.01.2020;00:15;00:30;12.460,46
05.01.2020;00:30;00:45;12.030,21
05.01.2020;00:45;01:00;11.631,05
05.01.2020;01:00;01:15;11.295,23
05.01.2020;01:15;01:30;10.898,09
05.01.2020;01:30;01:45;10.699,61
05.01.2020;01:45;02:00;10.522,67
05.01.2020;02:00;02:15;11.818,58
05.01.2020;02:15;02:30;11.523,00
05.01.2020;02:30;02:45;11.074,80
05.01.2020;02:45;03:00;10.670,69
05.01.2020;03:00;03:15;10.437,61
05.01.2020;03:15;03:30;10.177,05
05.01.2020;03:30;03:45;10.038,85
05.01.2020;03:45;04:00;10.098,86
05.01.2020;04:00;04:15;9.993,30
05.01.2020;04:15;04:30;9.889,26
05.01.2020;04:30;04:45;9.809,80
05.01.2020;04:45;05:00;9.855,11
05.01.2020;05:00;05:15;10.114,29
05.01.2020;05:15;05:30;10.184,22
05.01.2020;05:30;05:45;10.229,74
05.01.2020;05:45;06:00;10.268,05
05.01.2020;06:00;06:15;9.798,29
05.01.2020;06:15;06:30;9.947,08
05.01.2020;06:30;06:45;10.089,32
05.01.2020;06:45;07:00;10.254,67
05.01.2020;07:00;07:15;10.557,95
05.01.2020;07:15;07:30;10.806,77
05.01.2020;07:30;07:45;11.028,68
05.01.2020;07:45;08:00;11.173,63
05.01.2020;08:00;08:15;12.066,65
05.01.2020;08:15;08:30;12.339,02
05.01.2020;08:30;08:45;12.556,47
05.01.2020;08:45;09:00;12.865,72
05.01.2020;09:00;09:15;13.247,17
05.01.2020;09:15;09:30;13.723,93
05.01.2020;09:30;09:45;14.259,41
05.01.2020;09:45;10:00;14.008,18
05.01.2020;10:00;10:15;14.917,31
05.01.2020;10:15;10:30;15.636,69
05.01.2020;10:30;10:45;16.430,14
05.01.2020;10:45;11:00;17.528,61
05.01.2020;11:00;11:15;16.454,87
05.01.2020;11:15;11:30;18.323,79
05.01.2020;11:30;11:45;17.244,31
05.01.2020;11:45;12:00;18.456,20
05.01.2020;12:00;12:15;17.413,87
05.01.2020;12:15;12:30;17.274,90
05.01.2020;12:30;12:45;17.243,88
05.01.2020;12:45;13:00;16.368,60
05.01.2020;13:00;13:15;16.658,94
05.01.2020;13:15;13:30;16.308,93
05.01.2020;13:30;13:45;15.932,96
05.01.2020;13:45;14:00;15.736,54
05.01.2020;14:00;14:15;15.030,42
05.01.2020;14:15;14:30;15.079,11
05.01.2020;14:30;14:45;15.281,19
05.01.2020;14:45;15:00;15.188,29
05.01.2020;15:00;15:15;15.074,16
05.01.2020;15:15;15:30;15.091,05
05.01.2020;15:30;15:45;15.178,23
05.01.2020;15:45;16:00;15.403,75
05.01.2020;16:00;16:15;15.813,58
05.01.2020;16:15;16:30;16.249,31
05.01.2020;16:30;16:45;16.363,03
05.01.2020;16:45;17:00;17.294,11
05.01.2020;17:00;17:15;17.891,23
05.01.2020;17:15;17:30;18.210,98
05.01.2020;17:30;17:45;18.290,88
05.01.2020;17:45;18:00;18.543,83
05.01.2020;18:00;18:15;18.592,91
05.01.2020;18:15;18:30;18.422,40
05.01.2020;18:30;18:45;18.459,99
05.01.2020;18:45;19:00;18.268,73
05.01.2020;19:00;19:15;18.188,27
05.01.2020;19:15;19:30;18.001,13
05.01.2020;19:30;19:45;17.628,70
05.01.2020;19:45;20:00;17.201,47
05.01.2020;20:00;20:15;16.959,62
05.01.2020;20:15;20:30;16.603,31
05.01.2020;20:30;20:45;16.125,86
05.01.2020;20:45;21:00;15.841,13
05.01.2020;21:00;21:15;15.343,60
05.01.2020;21:15;21:30;15.097,47
05.01.2020;21:30;21:45;14.646,26
05.01.2020;21:45;22:00;14.450,27
05.01.2020;22:00;22:15;16.514,72
05.01.2020;22:15;22:30;16.085,50
05.01.2020;22:30;22:45;15.638,32
05.01.2020;22:45;23:00;15.202,52
05.01.2020;23:00;23:15;14.645,70
05.01.2020;23:15;23:30;14.185,53
05.01.2020;23:30;23:45;13.713,02
05.01.2020;23:45;00:00;13.241,48
06.01.2020;00:00;00:15;12.797,97
06.01.2020;00:15;00:30;12.501,01
06.01.2020;00:30;00:45;12.141,32
06.01.2020;00:45;01:00;11.797,79
06.01.2020;01:00;01:15;11.404,73
06.01.2020;01:15;01:30;11.107,38
06.01.2020;01:30;01:45;10.829,85
06.01.2020;01:45;02:00;10.688,38
06.01.2020;02:00;02:15;12.041,38
06.01.2020;02:15;02:30;11.777,37
06.01.2020;02:30;02:45;11.455,59
06.01.2020;02:45;03:00;11.101,32
06.01.2020;03:00;03:15;10.803,36
06.01.2020;03:15;03:30;10.532,59
06.01.2020;03:30;03:45;10.450,29
06.01.2020;03:45;04:00;10.346,11
06.01.2020;04:00;04:15;10.161,20
06.01.2020;04:15;04:30;10.185,82
06.01.2020;04:30;04:45;10.144,67
06.01.2020;04:45;05:00;10.151,08
06.01.2020;05:00;05:15;10.428,45
06.01.2020;05:15;05:30;10.367,85
06.01.2020;05:30;05:45;10.581,81
06.01.2020;05:45;06:00;10.643,03
06.01.2020;06:00;06:15;10.090,47
06.01.2020;06:15;06:30;10.113,17
06.01.2020;06:30;06:45;10.316,98
06.01.2020;06:45;07:00;10.538,15
06.01.2020;07:00;07:15;10.863,29
06.01.2020;07:15;07:30;11.130,07
06.01.2020;07:30;07:45;11.209,04
06.01.2020;07:45;08:00;11.369,79
06.01.2020;08:00;08:15;12.325,28
06.01.2020;08:15;08:30;12.620,17
06.01.2020;08:30;08:45;12.973,65
06.01.2020;08:45;09:00;13.091,02
06.01.2020;09:00;09:15;13.453,63
06.01.2020;09:15;09:30;13.839,72
06.01.2020;09:30;09:45;14.373,83
06.01.2020;09:45;10:00;14.927,25
06.01.2020;10:00;10:15;15.347,08
06.01.2020;10:15;10:30;15.847,89
06.01.2020;10:30;10:45;16.314,83
06.01.2020;10:45;11:00;16.741,62
06.01.2020;11:00;11:15;17.290,97
06.01.2020;11:15;11:30;17.669,30
06.01.2020;11:30;11:45;17.880,37
06.01.2020;11:45;12:00;17.701,59
06.01.2020;12:00;12:15;17.310,84
06.01.2020;12:15;12:30;17.131,17
06.01.2020;12:30;12:45;16.976,72
06.01.2020;12:45;13:00;16.628,42
06.01.2020;13:00;13:15;16.506,66
06.01.2020;13:15;13:30;16.249,73
06.01.2020;13:30;13:45;15.851,53
06.01.2020;13:45;14:00;15.223,85
06.01.2020;14:00;14:15;14.782,24
06.01.2020;14:15;14:30;14.485,45
06.01.2020;14:30;14:45;14.494,40
06.01.2020;14:45;15:00;14.569,61
06.01.2020;15:00;15:15;14.575,98
06.01.2020;15:15;15:30;14.707,60
06.01.2020;15:30;15:45;14.840,90
06.01.2020;15:45;16:00;15.033,25
06.01.2020;16:00;16:15;15.484,29
06.01.2020;16:15;16:30;16.293,18
06.01.2020;16:30;16:45;16.592,47
06.01.2020;16:45;17:00;17.588,83
06.01.2020;17:00;17:15;18.836,36
06.01.2020;17:15;17:30;19.127,64
06.01.2020;17:30;17:45;19.211,61
06.01.2020;17:45;18:00;19.546,57
06.01.2020;18:00;18:15;19.421,13
06.01.2020;18:15;18:30;19.778,14
06.01.2020;18:30;18:45;19.658,24
06.01.2020;18:45;19:00;19.294,53
06.01.2020;19:00;19:15;19.141,28
06.01.2020;19:15;19:30;18.984,40
06.01.2020;19:30;19:45;18.661,91
06.01.2020;19:45;20:00;18.368,82
06.01.2020;20:00;20:15;18.005,40
06.01.2020;20:15;20:30;17.512,85
06.01.2020;20:30;20:45;17.022,03
06.01.2020;20:45;21:00;16.698,04
06.01.2020;21:00;21:15;16.048,10
06.01.2020;21:15;21:30;15.664,05
06.01.2020;21:30;21:45;15.154,88
06.01.2020;21:45;22:00;15.123,73
06.01.2020;22:00;22:15;17.218,57
06.01.2020;22:15;22:30;16.716,36
06.01.2020;22:30;22:45;16.105,42
06.01.2020;22:45;23:00;15.385,59
06.01.2020;23:00;23:15;14.730,03
06.01.2020;23:15;23:30;14.277,04
06.01.2020;23:30;23:45;13.720,39
06.01.2020;23:45;00:00;13.171,02
07.01.2020;00:00;00:15;12.714,01
07.01.2020;00:15;00:30;12.361,75
07.01.2020;00:30;00:45;11.929,17
07.01.2020;00:45;01:00;11.593,03
07.01.2020;01:00;01:15;11.435,33
07.01.2020;01:15;01:30;11.085,08
07.01.2020;01:30;01:45;10.753,55
07.01.2020;01:45;02:00;10.725,68
07.01.2020;02:00;02:15;12.005,42
07.01.2020;02:15;02:30;11.758,82
07.01.2020;02:30;02:45;11.615,19
07.01.2020;02:45;03:00;11.446,77
07.01.2020;03:00;03:15;11.192,65
07.01.2020;03:15;03:30;10.921,23
07.01.2020;03:30;03:45;10.769,21
07.01.2020;03:45;04:00;10.703,80
07.01.2020;04:00;04:15;10.679,87
07.01.2020;04:15;04:30;10.664,95
07.01.2020;04:30;04:45;10.809,28
07.01.2020;04:45;05:00;10.948,60
07.01.2020;05:00;05:15;11.274,42
07.01.2020;05:15;05:30;11.536,22
07.01.2020;05:30;05:45;11.968,91
07.01.2020;05:45;06:00;12.412,00
07.01.2020;06:00;06:15;12.367,38
07.01.2020;06:15;06:30;13.245,38
07.01.2020;06:30;06:45;13.971,66
07.01.2020;06:45;07:00;14.432,65
07.01.2020;07:00;07:15;15.060,54
07.01.2020;07:15;07:30;15.560,30
07.01.2020;07:30;07:45;15.891,38
07.01.2020;07:45;08:00;15.856,28
07.01.2020;08:00;08:15;16.562,01
07.01.2020;08:15;08:30;16.952,29
07.01.2020;08:30;08:45;17.395,64
07.01.2020;08:45;09:00;17.679,57
07.01.2020;09:00;09:15;17.747,38
07.01.2020;09:15;09:30;17.944,22
07.01.2020;09:30;09:45;17.647,30
07.01.2020;09:45;10:00;17.979,85
07.01.2020;10:00;10:15;17.964,87
07.01.2020;10:15;10:30;18.023,94
07.01.2020;10:30;10:45;18.225,11
07.01.2020;10:45;11:00;18.503,74
07.01.2020;11:00;11:15;18.788,48
07.01.2020;11:15;11:30;19.076,62
07.01.2020;11:30;11:45;19.285,56
07.01.2020;11:45;12:00;19.349,97
07.01.2020;12:00;12:15;19.259,17
07.01.2020;12:15;12:30;19.007,49
07.01.2020;12:30;12:45;18.875,84
07.01.2020;12:45;13:00;18.778,74
07.01.2020;13:00;13:15;18.696,61
07.01.2020;13:15;13:30;18.769,52
07.01.2020;13:30;13:45;18.687,65
07.01.2020;13:45;14:00;18.552,77
07.01.2020;14:00;14:15;18.370,19
07.01.2020;14:15;14:30;18.418,23
07.01.2020;14:30;14:45;18.463,99
07.01.2020;14:45;15:00;18.375,02
07.01.2020;15:00;15:15;18.518,73
07.01.2020;15:15;15:30;18.322,05
07.01.2020;15:30;15:45;18.435,33
07.01.2020;15:45;16:00;18.608,37
07.01.2020;16:00;16:15;18.920,02
07.01.2020;16:15;16:30;19.073,24
07.01.2020;16:30;16:45;19.279,50
07.01.2020;16:45;17:00;20.051,48
07.01.2020;17:00;17:15;20.461,38
07.01.2020;17:15;17:30;20.700,19
07.01.2020;17:30;17:45;20.969,91
07.01.2020;17:45;18:00;20.944,60
07.01.2020;18:00;18:15;20.710,80
07.01.2020;18:15;18:30;20.715,88
07.01.2020;18:30;18:45;20.440,06
07.01.2020;18:45;19:00;20.263,53
07.01.2020;19:00;19:15;20.073,38
07.01.2020;19:15;19:30;19.793,26
07.01.2020;19:30;19:45;19.444,98
07.01.2020;19:45;20:00;19.141,93
07.01.2020;20:00;20:15;18.532,10
07.01.2020;20:15;20:30;17.915,04
07.01.2020;20:30;20:45;17.316,02
07.01.2020;20:45;21:00;16.844,34
07.01.2020;21:00;21:15;16.165,77
07.01.2020;21:15;21:30;15.873,56
07.01.2020;21:30;21:45;15.391,67
07.01.2020;21:45;22:00;15.017,61
07.01.2020;22:00;22:15;17.718,47
07.01.2020;22:15;22:30;17.340,33
07.01.2020;22:30;22:45;16.797,85
07.01.2020;22:45;23:00;15.887,50
07.01.2020;23:00;23:15;15.132,06
07.01.2020;23:15;23:30;14.465,48
07.01.2020;23:30;23:45;13.988,64
07.01.2020;23:45;00:00;13.585,23
08.01.2020;00:00;00:15;13.021,61
08.01.2020;00:15;00:30;12.528,60
08.01.2020;00:30;00:45;12.022,38
08.01.2020;00:45;01:00;11.648,21
08.01.2020;01:00;01:15;11.346,04
08.01.2020;01:15;01:30;10.941,93
08.01.2020;01:30;01:45;10.679,50
08.01.2020;01:45;02:00;10.554,24
08.01.2020;02:00;02:15;11.938,86
08.01.2020;02:15;02:30;11.720,03
08.01.2020;02:30;02:45;11.465,59
08.01.2020;02:45;03:00;11.094,35
08.01.2020;03:00;03:15;10.885,68
08.01.2020;03:15;03:30;10.622,48
08.01.2020;03:30;03:45;10.391,84
08.01.2020;03:45;04:00;10.289,16
08.01.2020;04:00;04:15;10.287,60
08.01.2020;04:15;04:30;10.444,84
08.01.2020;04:30;04:45;10.552,48
08.01.2020;04:45;05:00;10.743,48
08.01.2020;05:00;05:15;11.016,60
08.01.2020;05:15;05:30;11.168,10
08.01.2020;05:30;05:45;11.568,11
08.01.2020;05:45;06:00;11.999,21