Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Fahrplanprognose f�r Lastprofilkunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 4 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2022;bis;31.12.2022
;;;
Datum;von;bis;Wert
01.01.2022;00:00;00:15;13.668,38
01.01.2022;00:15;00:30;13.055,47
01.01.2022;00:30;00:45;12.472,16
01.01.2022;00:45;01:00;11.913,93
01.01.2022;01:00;01:15;11.380,90
01.01.2022;01:15;01:30;10.893,69
01.01.2022;01:30;01:45;10.456,35
01.01.2022;01:45;02:00;10.092,88
01.01.2022;02:00;02:15;9.812,28
01.01.2022;02:15;02:30;9.596,98
01.01.2022;02:30;02:45;9.426,58
01.01.2022;02:45;03:00;9.304,00
01.01.2022;03:00;03:15;9.196,64
01.01.2022;03:15;03:30;9.104,17
01.01.2022;03:30;03:45;9.027,36
01.01.2022;03:45;04:00;8.962,01
01.01.2022;04:00;04:15;8.899,61
01.01.2022;04:15;04:30;8.853,94
01.01.2022;04:30;04:45;8.829,24
01.01.2022;04:45;05:00;8.821,40
01.01.2022;05:00;05:15;8.846,54
01.01.2022;05:15;05:30;8.889,37
01.01.2022;05:30;05:45;8.957,70
01.01.2022;05:45;06:00;9.049,95
01.01.2022;06:00;06:15;5.181,77
01.01.2022;06:15;06:30;5.309,15
01.01.2022;06:30;06:45;5.447,71
01.01.2022;06:45;07:00;5.590,61
01.01.2022;07:00;07:15;5.755,76
01.01.2022;07:15;07:30;5.987,59
01.01.2022;07:30;07:45;6.364,59
01.01.2022;07:45;08:00;6.959,65
01.01.2022;08:00;08:15;7.805,38
01.01.2022;08:15;08:30;8.859,14
01.01.2022;08:30;08:45;10.022,01
01.01.2022;08:45;09:00;11.200,91
01.01.2022;09:00;09:15;12.334,53
01.01.2022;09:15;09:30;13.394,14
01.01.2022;09:30;09:45;14.374,89
01.01.2022;09:45;10:00;15.261,71
01.01.2022;10:00;10:15;18.183,21
01.01.2022;10:15;10:30;18.912,78
01.01.2022;10:30;10:45;19.598,76
01.01.2022;10:45;11:00;20.292,06
01.01.2022;11:00;11:15;20.993,29
01.01.2022;11:15;11:30;21.654,39
01.01.2022;11:30;11:45;22.203,13
01.01.2022;11:45;12:00;22.576,97
01.01.2022;12:00;12:15;22.713,35
01.01.2022;12:15;12:30;22.611,59
01.01.2022;12:30;12:45;22.277,20
01.01.2022;12:45;13:00;21.717,62
01.01.2022;13:00;13:15;20.962,34
01.01.2022;13:15;13:30;20.068,31
01.01.2022;13:30;13:45;19.114,46
01.01.2022;13:45;14:00;18.187,10
01.01.2022;14:00;14:15;17.342,25
01.01.2022;14:15;14:30;16.595,38
01.01.2022;14:30;14:45;15.949,13
01.01.2022;14:45;15:00;15.399,06
01.01.2022;15:00;15:15;14.950,97
01.01.2022;15:15;15:30;14.560,26
01.01.2022;15:30;15:45;14.223,96
01.01.2022;15:45;16:00;13.892,34
01.01.2022;16:00;16:15;11.452,26
01.01.2022;16:15;16:30;11.230,36
01.01.2022;16:30;16:45;11.200,92
01.01.2022;16:45;17:00;11.488,50
01.01.2022;17:00;17:15;12.133,61
01.01.2022;17:15;17:30;13.041,77
01.01.2022;17:30;17:45;14.047,39
01.01.2022;17:45;18:00;14.998,27
01.01.2022;18:00;18:15;15.774,19
01.01.2022;18:15;18:30;16.399,45
01.01.2022;18:30;18:45;16.941,81
01.01.2022;18:45;19:00;17.454,59
01.01.2022;19:00;19:15;17.974,21
01.01.2022;19:15;19:30;18.413,47
01.01.2022;19:30;19:45;18.651,81
01.01.2022;19:45;20:00;18.546,65
01.01.2022;20:00;20:15;18.042,86
01.01.2022;20:15;20:30;17.257,13
01.01.2022;20:30;20:45;16.374,53
01.01.2022;20:45;21:00;15.554,05
01.01.2022;21:00;21:15;14.941,43
01.01.2022;21:15;21:30;14.481,80
01.01.2022;21:30;21:45;14.090,43
01.01.2022;21:45;22:00;17.663,91
01.01.2022;22:00;22:15;17.171,18
01.01.2022;22:15;22:30;16.586,08
01.01.2022;22:30;22:45;15.931,44
01.01.2022;22:45;23:00;15.220,07
01.01.2022;23:00;23:15;14.482,12
01.01.2022;23:15;23:30;13.741,46
01.01.2022;23:30;23:45;13.017,57
01.01.2022;23:45;00:00;12.336,64
02.01.2022;00:00;00:15;13.679,43
02.01.2022;00:15;00:30;13.065,71
02.01.2022;00:30;00:45;12.481,63
02.01.2022;00:45;01:00;11.922,66
02.01.2022;01:00;01:15;11.388,90
02.01.2022;01:15;01:30;10.901,04
02.01.2022;01:30;01:45;10.463,12
02.01.2022;01:45;02:00;10.099,18
02.01.2022;02:00;02:15;9.818,26
02.01.2022;02:15;02:30;9.602,73
02.01.2022;02:30;02:45;9.432,16
02.01.2022;02:45;03:00;9.309,47
02.01.2022;03:00;03:15;9.201,99
02.01.2022;03:15;03:30;9.109,41
02.01.2022;03:30;03:45;9.032,50
02.01.2022;03:45;04:00;8.967,06
02.01.2022;04:00;04:15;8.904,57
02.01.2022;04:15;04:30;8.858,84
02.01.2022;04:30;04:45;8.834,11
02.01.2022;04:45;05:00;8.826,24
02.01.2022;05:00;05:15;8.851,37
02.01.2022;05:15;05:30;8.894,22
02.01.2022;05:30;05:45;8.962,59
02.01.2022;05:45;06:00;9.054,89
02.01.2022;06:00;06:15;5.186,78
02.01.2022;06:15;06:30;5.314,25
02.01.2022;06:30;06:45;5.452,93
02.01.2022;06:45;07:00;5.595,97
02.01.2022;07:00;07:15;5.761,31
02.01.2022;07:15;07:30;5.993,47
02.01.2022;07:30;07:45;6.371,04
02.01.2022;07:45;08:00;6.967,02
02.01.2022;08:00;08:15;7.814,05
02.01.2022;08:15;08:30;8.869,41
02.01.2022;08:30;08:45;10.034,03
02.01.2022;08:45;09:00;11.214,68
02.01.2022;09:00;09:15;12.349,93
02.01.2022;09:15;09:30;13.411,03
02.01.2022;09:30;09:45;14.393,13
02.01.2022;09:45;10:00;15.281,16
02.01.2022;10:00;10:15;18.203,74
02.01.2022;10:15;10:30;18.934,32
02.01.2022;10:30;10:45;19.621,24
02.01.2022;10:45;11:00;20.315,50
02.01.2022;11:00;11:15;21.017,70
02.01.2022;11:15;11:30;21.679,72
02.01.2022;11:30;11:45;22.229,22
02.01.2022;11:45;12:00;22.603,57
02.01.2022;12:00;12:15;22.740,10
02.01.2022;12:15;12:30;22.638,14
02.01.2022;12:30;12:45;22.303,20
02.01.2022;12:45;13:00;21.742,74
02.01.2022;13:00;13:15;20.986,28
02.01.2022;13:15;13:30;20.090,88
02.01.2022;13:30;13:45;19.135,59
02.01.2022;13:45;14:00;18.206,86
02.01.2022;14:00;14:15;17.360,82
02.01.2022;14:15;14:30;16.612,92
02.01.2022;14:30;14:45;15.965,81
02.01.2022;14:45;15:00;15.415,04
02.01.2022;15:00;15:15;14.966,38
02.01.2022;15:15;15:30;14.575,18
02.01.2022;15:30;15:45;14.238,46
02.01.2022;15:45;16:00;13.906,42
02.01.2022;16:00;16:15;11.465,94
02.01.2022;16:15;16:30;11.243,73
02.01.2022;16:30;16:45;11.214,21
02.01.2022;16:45;17:00;11.502,06
02.01.2022;17:00;17:15;12.147,86
02.01.2022;17:15;17:30;13.057,04
02.01.2022;17:30;17:45;14.063,81
02.01.2022;17:45;18:00;15.015,82
02.01.2022;18:00;18:15;15.792,73
02.01.2022;18:15;18:30;16.418,84
02.01.2022;18:30;18:45;16.961,98
02.01.2022;18:45;19:00;17.475,51
02.01.2022;19:00;19:15;17.995,87
02.01.2022;19:15;19:30;18.435,74
02.01.2022;19:30;19:45;18.674,43
02.01.2022;19:45;20:00;18.569,14
02.01.2022;20:00;20:15;18.064,70
02.01.2022;20:15;20:30;17.277,93
02.01.2022;20:30;20:45;16.394,18
02.01.2022;20:45;21:00;15.572,65
02.01.2022;21:00;21:15;14.959,29
02.01.2022;21:15;21:30;14.499,13
02.01.2022;21:30;21:45;14.107,31
02.01.2022;21:45;22:00;17.680,30
02.01.2022;22:00;22:15;17.186,95
02.01.2022;22:15;22:30;16.601,06
02.01.2022;22:30;22:45;15.945,53
02.01.2022;22:45;23:00;15.233,20
02.01.2022;23:00;23:15;14.494,27
02.01.2022;23:15;23:30;13.752,63
02.01.2022;23:30;23:45;13.027,76
02.01.2022;23:45;00:00;12.345,88
03.01.2022;00:00;00:15;12.126,86
03.01.2022;00:15;00:30;11.453,11
03.01.2022;00:30;00:45;10.851,87
03.01.2022;00:45;01:00;10.340,97
03.01.2022;01:00;01:15;9.953,59
03.01.2022;01:15;01:30;9.676,18
03.01.2022;01:30;01:45;9.484,83
03.01.2022;01:45;02:00;9.350,23
03.01.2022;02:00;02:15;9.252,23
03.01.2022;02:15;02:30;9.177,63
03.01.2022;02:30;02:45;9.138,56
03.01.2022;02:45;03:00;9.105,58
03.01.2022;03:00;03:15;9.087,05
03.01.2022;03:15;03:30;9.098,43
03.01.2022;03:30;03:45;9.126,40
03.01.2022;03:45;04:00;9.200,44
03.01.2022;04:00;04:15;9.307,68
03.01.2022;04:15;04:30;9.451,28
03.01.2022;04:30;04:45;9.601,54
03.01.2022;04:45;05:00;9.746,67
03.01.2022;05:00;05:15;9.878,46
03.01.2022;05:15;05:30;10.101,62
03.01.2022;05:30;05:45;10.529,20
03.01.2022;05:45;06:00;11.280,72
03.01.2022;06:00;06:15;8.442,08
03.01.2022;06:15;06:30;9.846,65
03.01.2022;06:30;06:45;11.332,03
03.01.2022;06:45;07:00;12.711,37
03.01.2022;07:00;07:15;13.929,84
03.01.2022;07:15;07:30;14.978,36
03.01.2022;07:30;07:45;15.917,44
03.01.2022;07:45;08:00;16.812,18
03.01.2022;08:00;08:15;17.706,42
03.01.2022;08:15;08:30;18.534,40
03.01.2022;08:30;08:45;19.195,66
03.01.2022;08:45;09:00;19.607,35
03.01.2022;09:00;09:15;19.701,93
03.01.2022;09:15;09:30;19.573,03
03.01.2022;09:30;09:45;19.313,61
03.01.2022;09:45;10:00;19.068,68
03.01.2022;10:00;10:15;21.039,51
03.01.2022;10:15;10:30;20.977,16
03.01.2022;10:30;10:45;20.989,28
03.01.2022;10:45;11:00;21.071,19
03.01.2022;11:00;11:15;21.192,13
03.01.2022;11:15;11:30;21.329,53
03.01.2022;11:30;11:45;21.476,27
03.01.2022;11:45;12:00;21.618,12
03.01.2022;12:00;12:15;21.727,36
03.01.2022;12:15;12:30;21.760,61
03.01.2022;12:30;12:45;21.666,74
03.01.2022;12:45;13:00;21.410,30
03.01.2022;13:00;13:15;20.959,04
03.01.2022;13:15;13:30;20.386,08
03.01.2022;13:30;13:45;19.777,90
03.01.2022;13:45;14:00;19.237,86
03.01.2022;14:00;14:15;18.829,33
03.01.2022;14:15;14:30;18.558,43
03.01.2022;14:30;14:45;18.399,85
03.01.2022;14:45;15:00;18.312,87
03.01.2022;15:00;15:15;18.287,16
03.01.2022;15:15;15:30;18.303,84
03.01.2022;15:30;15:45;18.329,78
03.01.2022;15:45;16:00;18.369,18
03.01.2022;16:00;16:15;16.273,81
03.01.2022;16:15;16:30;16.350,09
03.01.2022;16:30;16:45;16.526,76
03.01.2022;16:45;17:00;16.886,75
03.01.2022;17:00;17:15;17.445,25
03.01.2022;17:15;17:30;18.127,44
03.01.2022;17:30;17:45;18.841,64
03.01.2022;17:45;18:00;19.478,76
03.01.2022;18:00;18:15;19.960,08
03.01.2022;18:15;18:30;20.283,35
03.01.2022;18:30;18:45;20.469,31
03.01.2022;18:45;19:00;20.555,63
03.01.2022;19:00;19:15;20.552,32
03.01.2022;19:15;19:30;20.430,62
03.01.2022;19:30;19:45;20.154,25
03.01.2022;19:45;20:00;19.681,88
03.01.2022;20:00;20:15;19.015,32
03.01.2022;20:15;20:30;18.202,95
03.01.2022;20:30;20:45;17.350,00
03.01.2022;20:45;21:00;16.545,14
03.01.2022;21:00;21:15;15.856,53
03.01.2022;21:15;21:30;15.264,16
03.01.2022;21:30;21:45;14.723,13
03.01.2022;21:45;22:00;18.167,18
03.01.2022;22:00;22:15;17.591,11
03.01.2022;22:15;22:30;16.978,77
03.01.2022;22:30;22:45;16.339,77
03.01.2022;22:45;23:00;15.664,63
03.01.2022;23:00;23:15;14.978,21
03.01.2022;23:15;23:30;14.270,26
03.01.2022;23:30;23:45;13.557,40
03.01.2022;23:45;00:00;12.836,21
04.01.2022;00:00;00:15;11.924,40
04.01.2022;00:15;00:30;11.249,91
04.01.2022;00:30;00:45;10.648,04
04.01.2022;00:45;01:00;10.136,60
04.01.2022;01:00;01:15;9.748,81
04.01.2022;01:15;01:30;9.471,12
04.01.2022;01:30;01:45;9.279,59
04.01.2022;01:45;02:00;9.144,87
04.01.2022;02:00;02:15;9.046,79
04.01.2022;02:15;02:30;8.972,14
04.01.2022;02:30;02:45;8.933,04
04.01.2022;02:45;03:00;8.900,04
04.01.2022;03:00;03:15;8.881,48
04.01.2022;03:15;03:30;8.892,83
04.01.2022;03:30;03:45;8.920,77
04.01.2022;03:45;04:00;8.994,80
04.01.2022;04:00;04:15;9.102,06
04.01.2022;04:15;04:30;9.245,70
04.01.2022;04:30;04:45;9.396,02
04.01.2022;04:45;05:00;9.541,22
04.01.2022;05:00;05:15;9.673,11
04.01.2022;05:15;05:30;9.896,50
04.01.2022;05:30;05:45;10.324,59
04.01.2022;05:45;06:00;11.076,98
04.01.2022;06:00;06:15;8.449,44
04.01.2022;06:15;06:30;9.855,61
04.01.2022;06:30;06:45;11.342,64
04.01.2022;06:45;07:00;12.723,44
04.01.2022;07:00;07:15;13.942,99
04.01.2022;07:15;07:30;14.992,26
04.01.2022;07:30;07:45;15.931,79
04.01.2022;07:45;08:00;16.826,76
04.01.2022;08:00;08:15;17.721,07
04.01.2022;08:15;08:30;18.548,98
04.01.2022;08:30;08:45;19.210,05
04.01.2022;08:45;09:00;19.621,48
04.01.2022;09:00;09:15;19.715,75
04.01.2022;09:15;09:30;19.586,51
04.01.2022;09:30;09:45;19.326,75
04.01.2022;09:45;10:00;19.081,56
04.01.2022;10:00;10:15;20.940,34
04.01.2022;10:15;10:30;20.877,87
04.01.2022;10:30;10:45;20.889,93
04.01.2022;10:45;11:00;20.971,85
04.01.2022;11:00;11:15;21.092,83
04.01.2022;11:15;11:30;21.230,33
04.01.2022;11:30;11:45;21.377,26
04.01.2022;11:45;12:00;21.519,40
04.01.2022;12:00;12:15;21.629,07
04.01.2022;12:15;12:30;21.662,78
04.01.2022;12:30;12:45;21.569,27
04.01.2022;12:45;13:00;21.313,02
04.01.2022;13:00;13:15;20.861,70
04.01.2022;13:15;13:30;20.288,46
04.01.2022;13:30;13:45;19.679,89
04.01.2022;13:45;14:00;19.139,41
04.01.2022;14:00;14:15;18.730,48
04.01.2022;14:15;14:30;18.459,21
04.01.2022;14:30;14:45;18.300,29
04.01.2022;14:45;15:00;18.212,98
04.01.2022;15:00;15:15;18.186,97
04.01.2022;15:15;15:30;18.203,39
04.01.2022;15:30;15:45;18.229,11
04.01.2022;15:45;16:00;18.268,40
04.01.2022;16:00;16:15;16.284,86
04.01.2022;16:15;16:30;16.361,25
04.01.2022;16:30;16:45;16.538,19
04.01.2022;16:45;17:00;16.898,64
04.01.2022;17:00;17:15;17.457,80
04.01.2022;17:15;17:30;18.140,82
04.01.2022;17:30;17:45;18.855,98
04.01.2022;17:45;18:00;19.494,16
04.01.2022;18:00;18:15;19.976,57
04.01.2022;18:15;18:30;20.300,90
04.01.2022;18:30;18:45;20.487,83
04.01.2022;18:45;19:00;20.574,99
04.01.2022;19:00;19:15;20.572,30
04.01.2022;19:15;19:30;20.450,98
04.01.2022;19:30;19:45;20.174,69
04.01.2022;19:45;20:00;19.702,04
04.01.2022;20:00;20:15;19.034,87
04.01.2022;20:15;20:30;18.221,63
04.01.2022;20:30;20:45;17.367,73
04.01.2022;20:45;21:00;16.561,98
04.01.2022;21:00;21:15;15.872,64
04.01.2022;21:15;21:30;15.279,67
04.01.2022;21:30;21:45;14.738,10
04.01.2022;21:45;22:00;17.971,82
04.01.2022;22:00;22:15;17.395,10
04.01.2022;22:15;22:30;16.782,03
04.01.2022;22:30;22:45;16.142,26
04.01.2022;22:45;23:00;15.466,29
04.01.2022;23:00;23:15;14.779,04
04.01.2022;23:15;23:30;14.070,24
04.01.2022;23:30;23:45;13.356,55
04.01.2022;23:45;00:00;12.634,53
05.01.2022;00:00;00:15;11.931,12
05.01.2022;00:15;00:30;11.255,95
05.01.2022;00:30;00:45;10.653,49
05.01.2022;00:45;01:00;10.141,55
05.01.2022;01:00;01:15;9.753,40
05.01.2022;01:15;01:30;9.475,45
05.01.2022;01:30;01:45;9.283,75
05.01.2022;01:45;02:00;9.148,92
05.01.2022;02:00;02:15;9.050,77
05.01.2022;02:15;02:30;8.976,07
05.01.2022;02:30;02:45;8.936,96
05.01.2022;02:45;03:00;8.903,92
05.01.2022;03:00;03:15;8.885,33
05.01.2022;03:15;03:30;8.896,67
05.01.2022;03:30;03:45;8.924,58
05.01.2022;03:45;04:00;8.998,61
05.01.2022;04:00;04:15;9.105,87
05.01.2022;04:15;04:30;9.249,55
05.01.2022;04:30;04:45;9.399,92
05.01.2022;04:45;05:00;9.545,19
05.01.2022;05:00;05:15;9.677,17
05.01.2022;05:15;05:30;9.900,79
05.01.2022;05:30;05:45;10.329,32
05.01.2022;05:45;06:00;11.082,52
05.01.2022;06:00;06:15;8.456,19
05.01.2022;06:15;06:30;9.863,84
05.01.2022;06:30;06:45;11.352,37
05.01.2022;06:45;07:00;12.734,51
05.01.2022;07:00;07:15;13.955,07
05.01.2022;07:15;07:30;15.005,03
05.01.2022;07:30;07:45;15.944,97
05.01.2022;07:45;08:00;16.840,15
05.01.2022;08:00;08:15;17.734,51
05.01.2022;08:15;08:30;18.562,37
05.01.2022;08:30;08:45;19.223,27
05.01.2022;08:45;09:00;19.634,47
05.01.2022;09:00;09:15;19.728,43
05.01.2022;09:15;09:30;19.598,89
05.01.2022;09:30;09:45;19.338,82
05.01.2022;09:45;10:00;19.093,38
05.01.2022;10:00;10:15;20.951,99
05.01.2022;10:15;10:30;20.889,41
05.01.2022;10:30;10:45;20.901,42
05.01.2022;10:45;11:00;20.983,34
05.01.2022;11:00;11:15;21.104,36
05.01.2022;11:15;11:30;21.241,95
05.01.2022;11:30;11:45;21.389,05
05.01.2022;11:45;12:00;21.531,47
05.01.2022;12:00;12:15;21.641,52
05.01.2022;12:15;12:30;21.675,65
05.01.2022;12:30;12:45;21.582,47
05.01.2022;12:45;13:00;21.326,41
05.01.2022;13:00;13:15;20.875,03
05.01.2022;13:15;13:30;20.301,54
05.01.2022;13:30;13:45;19.692,60
05.01.2022;13:45;14:00;19.151,73
05.01.2022;14:00;14:15;18.742,42
05.01.2022;14:15;14:30;18.470,81
05.01.2022;14:30;14:45;18.311,58
05.01.2022;14:45;15:00;18.223,98
05.01.2022;15:00;15:15;18.197,69
05.01.2022;15:15;15:30;18.213,87
05.01.2022;15:30;15:45;18.239,39
05.01.2022;15:45;16:00;18.278,57
05.01.2022;16:00;16:15;16.295,01
05.01.2022;16:15;16:30;16.371,50
05.01.2022;16:30;16:45;16.548,68
05.01.2022;16:45;17:00;16.909,56
05.01.2022;17:00;17:15;17.469,32
05.01.2022;17:15;17:30;18.153,11
05.01.2022;17:30;17:45;18.869,15
05.01.2022;17:45;18:00;19.508,29
05.01.2022;18:00;18:15;19.991,71
05.01.2022;18:15;18:30;20.317,01
05.01.2022;18:30;18:45;20.504,83
05.01.2022;18:45;19:00;20.592,76
05.01.2022;19:00;19:15;20.590,65
05.01.2022;19:15;19:30;20.469,67
05.01.2022;19:30;19:45;20.193,45
05.01.2022;19:45;20:00;19.720,56
05.01.2022;20:00;20:15;19.052,82
05.01.2022;20:15;20:30;18.238,79
05.01.2022;20:30;20:45;17.384,01
05.01.2022;20:45;21:00;16.577,43
05.01.2022;21:00;21:15;15.887,43
05.01.2022;21:15;21:30;15.293,91
05.01.2022;21:30;21:45;14.751,85
05.01.2022;21:45;22:00;17.985,05
05.01.2022;22:00;22:15;17.407,73
05.01.2022;22:15;22:30;16.794,00
05.01.2022;22:30;22:45;16.153,51
05.01.2022;22:45;23:00;15.476,78
05.01.2022;23:00;23:15;14.788,77
05.01.2022;23:15;23:30;14.079,20
05.01.2022;23:30;23:45;13.364,74
05.01.2022;23:45;00:00;12.641,97
06.01.2022;00:00;00:15;13.505,99
06.01.2022;00:15;00:30;12.889,61
06.01.2022;00:30;00:45;12.303,00
06.01.2022;00:45;01:00;11.741,58
06.01.2022;01:00;01:15;11.205,46
06.01.2022;01:15;01:30;10.715,43
06.01.2022;01:30;01:45;10.275,61
06.01.2022;01:45;02:00;9.910,13
06.01.2022;02:00;02:15;9.628,13
06.01.2022;02:15;02:30;9.411,84
06.01.2022;02:30;02:45;9.240,74
06.01.2022;02:45;03:00;9.117,67
06.01.2022;03:00;03:15;9.009,82
06.01.2022;03:15;03:30;8.916,87
06.01.2022;03:30;03:45;8.839,62
06.01.2022;03:45;04:00;8.773,89
06.01.2022;04:00;04:15;8.711,12
06.01.2022;04:15;04:30;8.665,18
06.01.2022;04:30;04:45;8.640,32
06.01.2022;04:45;05:00;8.632,37
06.01.2022;05:00;05:15;8.657,50
06.01.2022;05:15;05:30;8.700,39
06.01.2022;05:30;05:45;8.768,88
06.01.2022;05:45;06:00;8.861,35
06.01.2022;06:00;06:15;5.203,26
06.01.2022;06:15;06:30;5.331,03
06.01.2022;06:30;06:45;5.470,08
06.01.2022;06:45;07:00;5.613,57
06.01.2022;07:00;07:15;5.779,58
06.01.2022;07:15;07:30;6.012,82
06.01.2022;07:30;07:45;6.392,26
06.01.2022;07:45;08:00;6.991,22
06.01.2022;08:00;08:15;7.842,53
06.01.2022;08:15;08:30;8.903,17
06.01.2022;08:30;08:45;10.073,56
06.01.2022;08:45;09:00;11.259,94
06.01.2022;09:00;09:15;12.400,55
06.01.2022;09:15;09:30;13.466,55
06.01.2022;09:30;09:45;14.453,09
06.01.2022;09:45;10:00;15.345,11
06.01.2022;10:00;10:15;18.159,40
06.01.2022;10:15;10:30;18.893,26
06.01.2022;10:30;10:45;19.583,30
06.01.2022;10:45;11:00;20.280,71
06.01.2022;11:00;11:15;20.986,11
06.01.2022;11:15;11:30;21.651,16
06.01.2022;11:30;11:45;22.203,15
06.01.2022;11:45;12:00;22.579,16
06.01.2022;12:00;12:15;22.716,19
06.01.2022;12:15;12:30;22.613,57
06.01.2022;12:30;12:45;22.276,84
06.01.2022;12:45;13:00;21.713,47
06.01.2022;13:00;13:15;20.953,15
06.01.2022;13:15;13:30;20.053,22
06.01.2022;13:30;13:45;19.093,20
06.01.2022;13:45;14:00;18.159,99
06.01.2022;14:00;14:15;17.310,00
06.01.2022;14:15;14:30;16.558,74
06.01.2022;14:30;14:45;15.908,80
06.01.2022;14:45;15:00;15.355,71
06.01.2022;15:00;15:15;14.905,18
06.01.2022;15:15;15:30;14.512,36
06.01.2022;15:30;15:45;14.174,27
06.01.2022;15:45;16:00;13.840,86
06.01.2022;16:00;16:15;11.510,91
06.01.2022;16:15;16:30;11.287,70
06.01.2022;16:30;16:45;11.257,89
06.01.2022;16:45;17:00;11.546,66
06.01.2022;17:00;17:15;12.194,75
06.01.2022;17:15;17:30;13.107,24
06.01.2022;17:30;17:45;14.117,79
06.01.2022;17:45;18:00;15.073,54
06.01.2022;18:00;18:15;15.853,69
06.01.2022;18:15;18:30;16.482,58
06.01.2022;18:30;18:45;17.028,29
06.01.2022;18:45;19:00;17.544,27
06.01.2022;19:00;19:15;18.067,08
06.01.2022;19:15;19:30;18.508,99
06.01.2022;19:30;19:45;18.748,80
06.01.2022;19:45;20:00;18.643,10
06.01.2022;20:00;20:15;18.136,50
06.01.2022;20:15;20:30;17.346,33
06.01.2022;20:30;20:45;16.458,79
06.01.2022;20:45;21:00;15.633,81
06.01.2022;21:00;21:15;15.018,00
06.01.2022;21:15;21:30;14.556,10
06.01.2022;21:30;21:45;14.162,83
06.01.2022;21:45;22:00;17.524,43
06.01.2022;22:00;22:15;17.028,99
06.01.2022;22:15;22:30;16.440,53
06.01.2022;22:30;22:45;15.782,10
06.01.2022;22:45;23:00;15.066,61
06.01.2022;23:00;23:15;14.324,44
06.01.2022;23:15;23:30;13.579,56
06.01.2022;23:30;23:45;12.851,49
06.01.2022;23:45;00:00;12.166,50
07.01.2022;00:00;00:15;11.942,78
07.01.2022;00:15;00:30;11.266,44
07.01.2022;00:30;00:45;10.662,96
07.01.2022;00:45;01:00;10.150,16
07.01.2022;01:00;01:15;9.761,37
07.01.2022;01:15;01:30;9.482,97
07.01.2022;01:30;01:45;9.290,98
07.01.2022;01:45;02:00;9.155,96
07.01.2022;02:00;02:15;9.057,69
07.01.2022;02:15;02:30;8.982,90
07.01.2022;02:30;02:45;8.943,76
07.01.2022;02:45;03:00;8.910,67
07.01.2022;03:00;03:15;8.892,02
07.01.2022;03:15;03:30;8.903,33
07.01.2022;03:30;03:45;8.931,18
07.01.2022;03:45;04:00;9.005,22
07.01.2022;04:00;04:15;9.112,50
07.01.2022;04:15;04:30;9.256,25
07.01.2022;04:30;04:45;9.406,70
07.01.2022;04:45;05:00;9.552,09
07.01.2022;05:00;05:15;9.684,23
07.01.2022;05:15;05:30;9.908,22
07.01.2022;05:30;05:45;10.337,55
07.01.2022;05:45;06:00;11.092,15
07.01.2022;06:00;06:15;8.467,92
07.01.2022;06:15;06:30;9.878,12
07.01.2022;06:30;06:45;11.369,28
07.01.2022;06:45;07:00;12.753,75
07.01.2022;07:00;07:15;13.976,05
07.01.2022;07:15;07:30;15.027,20
07.01.2022;07:30;07:45;15.967,87
07.01.2022;07:45;08:00;16.863,40
07.01.2022;08:00;08:15;17.757,88
07.01.2022;08:15;08:30;18.585,63
07.01.2022;08:30;08:45;19.246,24
07.01.2022;08:45;09:00;19.657,02
07.01.2022;09:00;09:15;19.750,46
07.01.2022;09:15;09:30;19.620,38
07.01.2022;09:30;09:45;19.359,78
07.01.2022;09:45;10:00;19.113,91
07.01.2022;10:00;10:15;20.972,23
07.01.2022;10:15;10:30;20.909,46
07.01.2022;10:30;10:45;20.921,39
07.01.2022;10:45;11:00;21.003,30
07.01.2022;11:00;11:15;21.124,39
07.01.2022;11:15;11:30;21.262,13
07.01.2022;11:30;11:45;21.409,53
07.01.2022;11:45;12:00;21.552,43
07.01.2022;12:00;12:15;21.663,16
07.01.2022;12:15;12:30;21.698,01
07.01.2022;12:30;12:45;21.605,42
07.01.2022;12:45;13:00;21.349,67
07.01.2022;13:00;13:15;20.898,19
07.01.2022;13:15;13:30;20.324,27
07.01.2022;13:30;13:45;19.714,69
07.01.2022;13:45;14:00;19.173,12
07.01.2022;14:00;14:15;18.763,15
07.01.2022;14:15;14:30;18.490,96
07.01.2022;14:30;14:45;18.331,20
07.01.2022;14:45;15:00;18.243,08
07.01.2022;15:00;15:15;18.216,30
07.01.2022;15:15;15:30;18.232,07
07.01.2022;15:30;15:45;18.257,25
07.01.2022;15:45;16:00;18.296,24
07.01.2022;16:00;16:15;16.312,65
07.01.2022;16:15;16:30;16.389,31
07.01.2022;16:30;16:45;16.566,89
07.01.2022;16:45;17:00;16.928,52
07.01.2022;17:00;17:15;17.489,33
07.01.2022;17:15;17:30;18.174,45
07.01.2022;17:30;17:45;18.892,03
07.01.2022;17:45;18:00;19.532,84
07.01.2022;18:00;18:15;20.018,00
07.01.2022;18:15;18:30;20.344,99
07.01.2022;18:30;18:45;20.534,37
07.01.2022;18:45;19:00;20.623,62
07.01.2022;19:00;19:15;20.622,52
07.01.2022;19:15;19:30;20.502,14
07.01.2022;19:30;19:45;20.226,04
07.01.2022;19:45;20:00;19.752,72
07.01.2022;20:00;20:15;19.084,00
07.01.2022;20:15;20:30;18.268,58
07.01.2022;20:30;20:45;17.412,28
07.01.2022;20:45;21:00;16.604,28
07.01.2022;21:00;21:15;15.913,12
07.01.2022;21:15;21:30;15.318,66
07.01.2022;21:30;21:45;14.775,73
07.01.2022;21:45;22:00;18.008,03
07.01.2022;22:00;22:15;17.429,68
07.01.2022;22:15;22:30;16.814,79
07.01.2022;22:30;22:45;16.173,06
07.01.2022;22:45;23:00;15.495,02
07.01.2022;23:00;23:15;14.805,68
07.01.2022;23:15;23:30;14.094,76
07.01.2022;23:30;23:45;13.378,98
07.01.2022;23:45;00:00;12.654,90
08.01.2022;00:00;00:15;12.375,60
08.01.2022;00:15;00:30;12.260,78
08.01.2022;00:30;00:45;12.169,09
08.01.2022;00:45;01:00;12.011,77
08.01.2022;01:00;01:15;11.677,69
08.01.2022;01:15;01:30;11.229,12
08.01.2022;01:30;01:45;10.751,81
08.01.2022;01:45;02:00;10.319,49
08.01.2022;02:00;02:15;10.010,12
08.01.2022;02:15;02:30;9.812,53
08.01.2022;02:30;02:45;9.697,45
08.01.2022;02:45;03:00;9.622,45
08.01.2022;03:00;03:15;9.574,66
08.01.2022;03:15;03:30;9.547,04
08.01.2022;03:30;03:45;9.527,05
08.01.2022;03:45;04:00;9.510,67
08.01.2022;04:00;04:15;9.502,65
08.01.2022;04:15;04:30;9.498,35
08.01.2022;04:30;04:45;9.506,68
08.01.2022;04:45;05:00;9.543,44
08.01.2022;05:00;05:15;9.605,88
08.01.2022;05:15;05:30;9.710,02
08.01.2022;05:30;05:45;9.868,78
08.01.2022;05:45;06:00;10.103,14
08.01.2022;06:00;06:15;6.653,64
08.01.2022;06:15;06:30;7.105,02
08.01.2022;06:30;06:45;7.714,06
08.01.2022;06:45;07:00;8.493,74
08.01.2022;07:00;07:15;9.481,29
08.01.2022;07:15;07:30;10.636,35