Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;122,54
01.01.2021;00:15;00:30;115,56
01.01.2021;00:30;00:45;111,99
01.01.2021;00:45;01:00;110,32
01.01.2021;01:00;01:15;109,45
01.01.2021;01:15;01:30;105,15
01.01.2021;01:30;01:45;101,60
01.01.2021;01:45;02:00;100,17
01.01.2021;02:00;02:15;111,24
01.01.2021;02:15;02:30;107,00
01.01.2021;02:30;02:45;105,19
01.01.2021;02:45;03:00;101,82
01.01.2021;03:00;03:15;99,16
01.01.2021;03:15;03:30;95,43
01.01.2021;03:30;03:45;93,76
01.01.2021;03:45;04:00;91,29
01.01.2021;04:00;04:15;91,56
01.01.2021;04:15;04:30;90,68
01.01.2021;04:30;04:45;90,62
01.01.2021;04:45;05:00;92,51
01.01.2021;05:00;05:15;92,78
01.01.2021;05:15;05:30;92,36
01.01.2021;05:30;05:45;92,58
01.01.2021;05:45;06:00;93,32
01.01.2021;06:00;06:15;89,11
01.01.2021;06:15;06:30;89,97
01.01.2021;06:30;06:45;88,53
01.01.2021;06:45;07:00;88,40
01.01.2021;07:00;07:15;90,82
01.01.2021;07:15;07:30;92,95
01.01.2021;07:30;07:45;93,19
01.01.2021;07:45;08:00;93,86
01.01.2021;08:00;08:15;95,70
01.01.2021;08:15;08:30;96,58
01.01.2021;08:30;08:45;98,12
01.01.2021;08:45;09:00;98,15
01.01.2021;09:00;09:15;91,97
01.01.2021;09:15;09:30;90,17
01.01.2021;09:30;09:45;93,68
01.01.2021;09:45;10:00;106,55
01.01.2021;10:00;10:15;110,91
01.01.2021;10:15;10:30;112,93
01.01.2021;10:30;10:45;117,25
01.01.2021;10:45;11:00;112,18
01.01.2021;11:00;11:15;111,88
01.01.2021;11:15;11:30;113,20
01.01.2021;11:30;11:45;113,16
01.01.2021;11:45;12:00;113,23
01.01.2021;12:00;12:15;95,67
01.01.2021;12:15;12:30;103,27
01.01.2021;12:30;12:45;96,91
01.01.2021;12:45;13:00;87,03
01.01.2021;13:00;13:15;78,56
01.01.2021;13:15;13:30;77,44
01.01.2021;13:30;13:45;80,89
01.01.2021;13:45;14:00;87,34
01.01.2021;14:00;14:15;90,41
01.01.2021;14:15;14:30;97,83
01.01.2021;14:30;14:45;97,58
01.01.2021;14:45;15:00;99,30
01.01.2021;15:00;15:15;105,07
01.01.2021;15:15;15:30;107,93
01.01.2021;15:30;15:45;116,37
01.01.2021;15:45;16:00;122,62
01.01.2021;16:00;16:15;129,36
01.01.2021;16:15;16:30;140,29
01.01.2021;16:30;16:45;151,89
01.01.2021;16:45;17:00;168,93
01.01.2021;17:00;17:15;177,47
01.01.2021;17:15;17:30;184,30
01.01.2021;17:30;17:45;185,83
01.01.2021;17:45;18:00;185,00
01.01.2021;18:00;18:15;183,67
01.01.2021;18:15;18:30;183,80
01.01.2021;18:30;18:45;182,23
01.01.2021;18:45;19:00;182,03
01.01.2021;19:00;19:15;179,98
01.01.2021;19:15;19:30;171,69
01.01.2021;19:30;19:45;165,33
01.01.2021;19:45;20:00;164,07
01.01.2021;20:00;20:15;160,08
01.01.2021;20:15;20:30;157,27
01.01.2021;20:30;20:45;154,23
01.01.2021;20:45;21:00;148,40
01.01.2021;21:00;21:15;143,40
01.01.2021;21:15;21:30;138,58
01.01.2021;21:30;21:45;128,81
01.01.2021;21:45;22:00;126,40
01.01.2021;22:00;22:15;150,71
01.01.2021;22:15;22:30;149,10
01.01.2021;22:30;22:45;140,11
01.01.2021;22:45;23:00;133,29
01.01.2021;23:00;23:15;126,76
01.01.2021;23:15;23:30;127,64
01.01.2021;23:30;23:45;123,18
01.01.2021;23:45;00:00;118,22
02.01.2021;00:00;00:15;114,05
02.01.2021;00:15;00:30;109,79
02.01.2021;00:30;00:45;107,15
02.01.2021;00:45;01:00;103,18
02.01.2021;01:00;01:15;95,47
02.01.2021;01:15;01:30;93,05
02.01.2021;01:30;01:45;91,11
02.01.2021;01:45;02:00;89,07
02.01.2021;02:00;02:15;100,59
02.01.2021;02:15;02:30;98,45
02.01.2021;02:30;02:45;96,64
02.01.2021;02:45;03:00;94,26
02.01.2021;03:00;03:15;93,53
02.01.2021;03:15;03:30;91,79
02.01.2021;03:30;03:45;89,71
02.01.2021;03:45;04:00;88,34
02.01.2021;04:00;04:15;90,85
02.01.2021;04:15;04:30;90,85
02.01.2021;04:30;04:45;93,32
02.01.2021;04:45;05:00;95,78
02.01.2021;05:00;05:15;99,78
02.01.2021;05:15;05:30;98,08
02.01.2021;05:30;05:45;97,69
02.01.2021;05:45;06:00;100,04
02.01.2021;06:00;06:15;99,81
02.01.2021;06:15;06:30;104,02
02.01.2021;06:30;06:45;107,17
02.01.2021;06:45;07:00;110,64
02.01.2021;07:00;07:15;115,69
02.01.2021;07:15;07:30;116,01
02.01.2021;07:30;07:45;124,16
02.01.2021;07:45;08:00;123,41
02.01.2021;08:00;08:15;128,74
02.01.2021;08:15;08:30;135,24
02.01.2021;08:30;08:45;145,91
02.01.2021;08:45;09:00;153,88
02.01.2021;09:00;09:15;159,19
02.01.2021;09:15;09:30;162,58
02.01.2021;09:30;09:45;164,63
02.01.2021;09:45;10:00;169,34
02.01.2021;10:00;10:15;171,74
02.01.2021;10:15;10:30;170,65
02.01.2021;10:30;10:45;173,27
02.01.2021;10:45;11:00;179,26
02.01.2021;11:00;11:15;179,95
02.01.2021;11:15;11:30;183,23
02.01.2021;11:30;11:45;182,69
02.01.2021;11:45;12:00;186,13
02.01.2021;12:00;12:15;183,42
02.01.2021;12:15;12:30;178,81
02.01.2021;12:30;12:45;177,15
02.01.2021;12:45;13:00;182,48
02.01.2021;13:00;13:15;184,32
02.01.2021;13:15;13:30;178,30
02.01.2021;13:30;13:45;173,32
02.01.2021;13:45;14:00;170,46
02.01.2021;14:00;14:15;164,36
02.01.2021;14:15;14:30;156,46
02.01.2021;14:30;14:45;159,24
02.01.2021;14:45;15:00;162,25
02.01.2021;15:00;15:15;162,19
02.01.2021;15:15;15:30;165,16
02.01.2021;15:30;15:45;169,00
02.01.2021;15:45;16:00;175,60
02.01.2021;16:00;16:15;184,58
02.01.2021;16:15;16:30;191,26
02.01.2021;16:30;16:45;204,62
02.01.2021;16:45;17:00;216,22
02.01.2021;17:00;17:15;218,71
02.01.2021;17:15;17:30;227,50
02.01.2021;17:30;17:45;230,27
02.01.2021;17:45;18:00;229,76
02.01.2021;18:00;18:15;221,76
02.01.2021;18:15;18:30;212,05
02.01.2021;18:30;18:45;210,52
02.01.2021;18:45;19:00;206,37
02.01.2021;19:00;19:15;204,24
02.01.2021;19:15;19:30;197,74
02.01.2021;19:30;19:45;190,79
02.01.2021;19:45;20:00;182,38
02.01.2021;20:00;20:15;170,72
02.01.2021;20:15;20:30;160,82
02.01.2021;20:30;20:45;152,70
02.01.2021;20:45;21:00;147,89
02.01.2021;21:00;21:15;142,76
02.01.2021;21:15;21:30;135,56
02.01.2021;21:30;21:45;129,04
02.01.2021;21:45;22:00;128,63
02.01.2021;22:00;22:15;149,54
02.01.2021;22:15;22:30;143,38
02.01.2021;22:30;22:45;137,38
02.01.2021;22:45;23:00;132,58
02.01.2021;23:00;23:15;127,55
02.01.2021;23:15;23:30;122,90
02.01.2021;23:30;23:45;120,02
02.01.2021;23:45;00:00;116,18
03.01.2021;00:00;00:15;109,03
03.01.2021;00:15;00:30;106,20
03.01.2021;00:30;00:45;103,71
03.01.2021;00:45;01:00;99,20
03.01.2021;01:00;01:15;96,93
03.01.2021;01:15;01:30;93,25
03.01.2021;01:30;01:45;88,89
03.01.2021;01:45;02:00;86,33
03.01.2021;02:00;02:15;96,85
03.01.2021;02:15;02:30;95,37
03.01.2021;02:30;02:45;93,02
03.01.2021;02:45;03:00;92,15
03.01.2021;03:00;03:15;90,07
03.01.2021;03:15;03:30;87,06
03.01.2021;03:30;03:45;86,01
03.01.2021;03:45;04:00;85,58
03.01.2021;04:00;04:15;85,94
03.01.2021;04:15;04:30;87,32
03.01.2021;04:30;04:45;88,69
03.01.2021;04:45;05:00;88,40
03.01.2021;05:00;05:15;89,86
03.01.2021;05:15;05:30;89,39
03.01.2021;05:30;05:45;87,67
03.01.2021;05:45;06:00;87,04
03.01.2021;06:00;06:15;82,48
03.01.2021;06:15;06:30;83,78
03.01.2021;06:30;06:45;84,66
03.01.2021;06:45;07:00;88,49
03.01.2021;07:00;07:15;90,71
03.01.2021;07:15;07:30;95,38
03.01.2021;07:30;07:45;97,12
03.01.2021;07:45;08:00;98,30
03.01.2021;08:00;08:15;98,06
03.01.2021;08:15;08:30;100,33
03.01.2021;08:30;08:45;105,75
03.01.2021;08:45;09:00;111,19
03.01.2021;09:00;09:15;117,37
03.01.2021;09:15;09:30;122,35
03.01.2021;09:30;09:45;125,11
03.01.2021;09:45;10:00;132,63
03.01.2021;10:00;10:15;141,00
03.01.2021;10:15;10:30;149,14
03.01.2021;10:30;10:45;155,74
03.01.2021;10:45;11:00;158,98
03.01.2021;11:00;11:15;161,09
03.01.2021;11:15;11:30;170,20
03.01.2021;11:30;11:45;176,97
03.01.2021;11:45;12:00;174,41
03.01.2021;12:00;12:15;166,66
03.01.2021;12:15;12:30;158,90
03.01.2021;12:30;12:45;153,90
03.01.2021;12:45;13:00;155,95
03.01.2021;13:00;13:15;153,72
03.01.2021;13:15;13:30;156,05
03.01.2021;13:30;13:45;150,11
03.01.2021;13:45;14:00;139,33
03.01.2021;14:00;14:15;138,61
03.01.2021;14:15;14:30;138,92
03.01.2021;14:30;14:45;145,08
03.01.2021;14:45;15:00;143,22
03.01.2021;15:00;15:15;142,80
03.01.2021;15:15;15:30;142,59
03.01.2021;15:30;15:45;148,12
03.01.2021;15:45;16:00;151,03
03.01.2021;16:00;16:15;158,67
03.01.2021;16:15;16:30;166,72
03.01.2021;16:30;16:45;176,30
03.01.2021;16:45;17:00;179,00
03.01.2021;17:00;17:15;187,49
03.01.2021;17:15;17:30;193,94
03.01.2021;17:30;17:45;196,43
03.01.2021;17:45;18:00;193,81
03.01.2021;18:00;18:15;191,65
03.01.2021;18:15;18:30;185,19
03.01.2021;18:30;18:45;184,71
03.01.2021;18:45;19:00;182,30
03.01.2021;19:00;19:15;179,18
03.01.2021;19:15;19:30;174,48
03.01.2021;19:30;19:45;170,13
03.01.2021;19:45;20:00;166,02
03.01.2021;20:00;20:15;161,88
03.01.2021;20:15;20:30;158,89
03.01.2021;20:30;20:45;154,27
03.01.2021;20:45;21:00;152,21
03.01.2021;21:00;21:15;143,55
03.01.2021;21:15;21:30;140,68
03.01.2021;21:30;21:45;129,82
03.01.2021;21:45;22:00;126,29
03.01.2021;22:00;22:15;154,12
03.01.2021;22:15;22:30;159,31
03.01.2021;22:30;22:45;154,03
03.01.2021;22:45;23:00;144,60
03.01.2021;23:00;23:15;140,32
03.01.2021;23:15;23:30;136,08
03.01.2021;23:30;23:45;132,77
03.01.2021;23:45;00:00;128,59
04.01.2021;00:00;00:15;126,89
04.01.2021;00:15;00:30;120,53
04.01.2021;00:30;00:45;118,44
04.01.2021;00:45;01:00;113,64
04.01.2021;01:00;01:15;110,00
04.01.2021;01:15;01:30;107,41
04.01.2021;01:30;01:45;107,19
04.01.2021;01:45;02:00;104,34
04.01.2021;02:00;02:15;114,73
04.01.2021;02:15;02:30;112,03
04.01.2021;02:30;02:45;111,73
04.01.2021;02:45;03:00;109,89
04.01.2021;03:00;03:15;107,53
04.01.2021;03:15;03:30;106,56
04.01.2021;03:30;03:45;106,15
04.01.2021;03:45;04:00;104,77
04.01.2021;04:00;04:15;110,08
04.01.2021;04:15;04:30;111,19
04.01.2021;04:30;04:45;111,27
04.01.2021;04:45;05:00;115,52
04.01.2021;05:00;05:15;120,00
04.01.2021;05:15;05:30;119,79
04.01.2021;05:30;05:45;122,34
04.01.2021;05:45;06:00;131,09
04.01.2021;06:00;06:15;137,17
04.01.2021;06:15;06:30;146,30
04.01.2021;06:30;06:45;157,58
04.01.2021;06:45;07:00;172,84
04.01.2021;07:00;07:15;189,94
04.01.2021;07:15;07:30;203,40
04.01.2021;07:30;07:45;214,66
04.01.2021;07:45;08:00;221,38
04.01.2021;08:00;08:15;229,77
04.01.2021;08:15;08:30;240,86
04.01.2021;08:30;08:45;255,14
04.01.2021;08:45;09:00;261,96
04.01.2021;09:00;09:15;265,88
04.01.2021;09:15;09:30;267,23
04.01.2021;09:30;09:45;269,69
04.01.2021;09:45;10:00;271,52
04.01.2021;10:00;10:15;273,03
04.01.2021;10:15;10:30;271,12
04.01.2021;10:30;10:45;269,97
04.01.2021;10:45;11:00;276,23
04.01.2021;11:00;11:15;276,16
04.01.2021;11:15;11:30;285,68
04.01.2021;11:30;11:45;289,80
04.01.2021;11:45;12:00;293,43
04.01.2021;12:00;12:15;293,96
04.01.2021;12:15;12:30;294,16
04.01.2021;12:30;12:45;292,79
04.01.2021;12:45;13:00;294,89
04.01.2021;13:00;13:15;297,14
04.01.2021;13:15;13:30;293,58
04.01.2021;13:30;13:45;286,66
04.01.2021;13:45;14:00;281,26
04.01.2021;14:00;14:15;277,86
04.01.2021;14:15;14:30;275,43
04.01.2021;14:30;14:45;272,62
04.01.2021;14:45;15:00;267,47
04.01.2021;15:00;15:15;269,27
04.01.2021;15:15;15:30;278,13
04.01.2021;15:30;15:45;281,09
04.01.2021;15:45;16:00;278,64
04.01.2021;16:00;16:15;275,12
04.01.2021;16:15;16:30;280,05
04.01.2021;16:30;16:45;300,04
04.01.2021;16:45;17:00;308,36
04.01.2021;17:00;17:15;307,07
04.01.2021;17:15;17:30;305,64
04.01.2021;17:30;17:45;302,01
04.01.2021;17:45;18:00;297,24
04.01.2021;18:00;18:15;291,34
04.01.2021;18:15;18:30;286,24
04.01.2021;18:30;18:45;276,62
04.01.2021;18:45;19:00;278,83
04.01.2021;19:00;19:15;269,75
04.01.2021;19:15;19:30;257,13
04.01.2021;19:30;19:45;249,35
04.01.2021;19:45;20:00;229,13
04.01.2021;20:00;20:15;216,88
04.01.2021;20:15;20:30;205,01
04.01.2021;20:30;20:45;198,23
04.01.2021;20:45;21:00;186,82
04.01.2021;21:00;21:15;187,96
04.01.2021;21:15;21:30;177,89
04.01.2021;21:30;21:45;172,82
04.01.2021;21:45;22:00;171,10
04.01.2021;22:00;22:15;200,39
04.01.2021;22:15;22:30;196,36
04.01.2021;22:30;22:45;187,86
04.01.2021;22:45;23:00;171,31
04.01.2021;23:00;23:15;156,48
04.01.2021;23:15;23:30;155,53
04.01.2021;23:30;23:45;150,71
04.01.2021;23:45;00:00;147,64
05.01.2021;00:00;00:15;144,33
05.01.2021;00:15;00:30;134,13
05.01.2021;00:30;00:45;134,22
05.01.2021;00:45;01:00;136,21
05.01.2021;01:00;01:15;129,01
05.01.2021;01:15;01:30;125,66
05.01.2021;01:30;01:45;124,96
05.01.2021;01:45;02:00;118,66
05.01.2021;02:00;02:15;131,65
05.01.2021;02:15;02:30;129,67
05.01.2021;02:30;02:45;126,65
05.01.2021;02:45;03:00;122,83
05.01.2021;03:00;03:15;119,41
05.01.2021;03:15;03:30;114,62
05.01.2021;03:30;03:45;114,85
05.01.2021;03:45;04:00;115,28
05.01.2021;04:00;04:15;117,89
05.01.2021;04:15;04:30;119,52
05.01.2021;04:30;04:45;120,84
05.01.2021;04:45;05:00;122,71
05.01.2021;05:00;05:15;127,71
05.01.2021;05:15;05:30;129,94
05.01.2021;05:30;05:45;131,97
05.01.2021;05:45;06:00;139,33
05.01.2021;06:00;06:15;146,63
05.01.2021;06:15;06:30;156,65
05.01.2021;06:30;06:45;168,69
05.01.2021;06:45;07:00;185,74
05.01.2021;07:00;07:15;202,62
05.01.2021;07:15;07:30;212,30
05.01.2021;07:30;07:45;221,14
05.01.2021;07:45;08:00;230,03
05.01.2021;08:00;08:15;245,63
05.01.2021;08:15;08:30;258,02
05.01.2021;08:30;08:45;271,56
05.01.2021;08:45;09:00;274,15
05.01.2021;09:00;09:15;278,93
05.01.2021;09:15;09:30;284,54
05.01.2021;09:30;09:45;292,98
05.01.2021;09:45;10:00;299,39
05.01.2021;10:00;10:15;303,78
05.01.2021;10:15;10:30;302,90
05.01.2021;10:30;10:45;300,66
05.01.2021;10:45;11:00;308,10
05.01.2021;11:00;11:15;313,82
05.01.2021;11:15;11:30;330,70
05.01.2021;11:30;11:45;334,39
05.01.2021;11:45;12:00;334,69
05.01.2021;12:00;12:15;333,68
05.01.2021;12:15;12:30;328,46
05.01.2021;12:30;12:45;319,28
05.01.2021;12:45;13:00;314,72
05.01.2021;13:00;13:15;316,77
05.01.2021;13:15;13:30;313,48
05.01.2021;13:30;13:45;309,46
05.01.2021;13:45;14:00;307,61
05.01.2021;14:00;14:15;304,80
05.01.2021;14:15;14:30;302,96
05.01.2021;14:30;14:45;303,95
05.01.2021;14:45;15:00;300,29
05.01.2021;15:00;15:15;301,02
05.01.2021;15:15;15:30;294,44
05.01.2021;15:30;15:45;294,32
05.01.2021;15:45;16:00;288,76
05.01.2021;16:00;16:15;289,40
05.01.2021;16:15;16:30;297,78
05.01.2021;16:30;16:45;301,91
05.01.2021;16:45;17:00;305,71
05.01.2021;17:00;17:15;303,89
05.01.2021;17:15;17:30;306,35
05.01.2021;17:30;17:45;312,09
05.01.2021;17:45;18:00;309,71
05.01.2021;18:00;18:15;301,12
05.01.2021;18:15;18:30;292,10
05.01.2021;18:30;18:45;283,51
05.01.2021;18:45;19:00;283,54
05.01.2021;19:00;19:15;268,10
05.01.2021;19:15;19:30;256,98
05.01.2021;19:30;19:45;250,74
05.01.2021;19:45;20:00;245,09
05.01.2021;20:00;20:15;235,26
05.01.2021;20:15;20:30;219,46
05.01.2021;20:30;20:45;207,79
05.01.2021;20:45;21:00;199,29
05.01.2021;21:00;21:15;192,50
05.01.2021;21:15;21:30;184,60
05.01.2021;21:30;21:45;179,03
05.01.2021;21:45;22:00;173,52
05.01.2021;22:00;22:15;205,68
05.01.2021;22:15;22:30;200,13
05.01.2021;22:30;22:45;196,80
05.01.2021;22:45;23:00;184,49
05.01.2021;23:00;23:15;172,08
05.01.2021;23:15;23:30;170,52
05.01.2021;23:30;23:45;167,94
05.01.2021;23:45;00:00;164,02
06.01.2021;00:00;00:15;158,73
06.01.2021;00:15;00:30;152,24
06.01.2021;00:30;00:45;144,09
06.01.2021;00:45;01:00;134,25
06.01.2021;01:00;01:15;128,08
06.01.2021;01:15;01:30;130,56
06.01.2021;01:30;01:45;128,52
06.01.2021;01:45;02:00;122,91
06.01.2021;02:00;02:15;133,79
06.01.2021;02:15;02:30;132,57
06.01.2021;02:30;02:45;128,38
06.01.2021;02:45;03:00;124,28
06.01.2021;03:00;03:15;122,54
06.01.2021;03:15;03:30;119,86
06.01.2021;03:30;03:45;123,09
06.01.2021;03:45;04:00;121,71
06.01.2021;04:00;04:15;124,61
06.01.2021;04:15;04:30;124,74
06.01.2021;04:30;04:45;125,38
06.01.2021;04:45;05:00;122,26
06.01.2021;05:00;05:15;121,60
06.01.2021;05:15;05:30;120,07
06.01.2021;05:30;05:45;118,52
06.01.2021;05:45;06:00;117,13
06.01.2021;06:00;06:15;116,79
06.01.2021;06:15;06:30;120,50
06.01.2021;06:30;06:45;122,15
06.01.2021;06:45;07:00;125,07
06.01.2021;07:00;07:15;130,55
06.01.2021;07:15;07:30;136,12
06.01.2021;07:30;07:45;140,86
06.01.2021;07:45;08:00;140,65
06.01.2021;08:00;08:15;141,32
06.01.2021;08:15;08:30;145,13
06.01.2021;08:30;08:45;149,40
06.01.2021;08:45;09:00;153,74
06.01.2021;09:00;09:15;162,01
06.01.2021;09:15;09:30;167,79
06.01.2021;09:30;09:45;172,93
06.01.2021;09:45;10:00;176,18
06.01.2021;10:00;10:15;182,10
06.01.2021;10:15;10:30;188,69
06.01.2021;10:30;10:45;194,91
06.01.2021;10:45;11:00;199,52
06.01.2021;11:00;11:15;206,73
06.01.2021;11:15;11:30;214,18
06.01.2021;11:30;11:45;218,13
06.01.2021;11:45;12:00;218,26
06.01.2021;12:00;12:15;219,58
06.01.2021;12:15;12:30;217,98
06.01.2021;12:30;12:45;208,53
06.01.2021;12:45;13:00;200,13
06.01.2021;13:00;13:15;199,77
06.01.2021;13:15;13:30;195,30
06.01.2021;13:30;13:45;191,27
06.01.2021;13:45;14:00;188,38
06.01.2021;14:00;14:15;184,42
06.01.2021;14:15;14:30;181,19
06.01.2021;14:30;14:45;175,62
06.01.2021;14:45;15:00;174,37
06.01.2021;15:00;15:15;172,16
06.01.2021;15:15;15:30;170,79
06.01.2021;15:30;15:45;170,09
06.01.2021;15:45;16:00;172,24
06.01.2021;16:00;16:15;184,01
06.01.2021;16:15;16:30;194,00
06.01.2021;16:30;16:45;204,39
06.01.2021;16:45;17:00;217,56
06.01.2021;17:00;17:15;227,30
06.01.2021;17:15;17:30;228,32
06.01.2021;17:30;17:45;229,69
06.01.2021;17:45;18:00;233,35
06.01.2021;18:00;18:15;230,94
06.01.2021;18:15;18:30;223,45
06.01.2021;18:30;18:45;221,03
06.01.2021;18:45;19:00;218,14
06.01.2021;19:00;19:15;215,94
06.01.2021;19:15;19:30;210,36
06.01.2021;19:30;19:45;201,89
06.01.2021;19:45;20:00;194,24
06.01.2021;20:00;20:15;189,44
06.01.2021;20:15;20:30;185,28
06.01.2021;20:30;20:45;180,34
06.01.2021;20:45;21:00;176,62
06.01.2021;21:00;21:15;167,39
06.01.2021;21:15;21:30;161,19
06.01.2021;21:30;21:45;154,62
06.01.2021;21:45;22:00;152,91
06.01.2021;22:00;22:15;180,01
06.01.2021;22:15;22:30;175,30
06.01.2021;22:30;22:45;171,60
06.01.2021;22:45;23:00;166,02
06.01.2021;23:00;23:15;163,17
06.01.2021;23:15;23:30;156,44
06.01.2021;23:30;23:45;150,71
06.01.2021;23:45;00:00;147,02
07.01.2021;00:00;00:15;143,77
07.01.2021;00:15;00:30;138,88
07.01.2021;00:30;00:45;135,64
07.01.2021;00:45;01:00;131,24
07.01.2021;01:00;01:15;126,86
07.01.2021;01:15;01:30;122,72
07.01.2021;01:30;01:45;122,33
07.01.2021;01:45;02:00;123,27
07.01.2021;02:00;02:15;139,19
07.01.2021;02:15;02:30;137,41
07.01.2021;02:30;02:45;133,27
07.01.2021;02:45;03:00;132,08
07.01.2021;03:00;03:15;130,96
07.01.2021;03:15;03:30;130,27
07.01.2021;03:30;03:45;128,49
07.01.2021;03:45;04:00;125,54
07.01.2021;04:00;04:15;127,06
07.01.2021;04:15;04:30;131,10
07.01.2021;04:30;04:45;132,69
07.01.2021;04:45;05:00;137,40
07.01.2021;05:00;05:15;146,74
07.01.2021;05:15;05:30;148,64
07.01.2021;05:30;05:45;156,92
07.01.2021;05:45;06:00;167,76
07.01.2021;06:00;06:15;182,87
07.01.2021;06:15;06:30;209,86
07.01.2021;06:30;06:45;232,70
07.01.2021;06:45;07:00;254,29
07.01.2021;07:00;07:15;284,14
07.01.2021;07:15;07:30;310,70
07.01.2021;07:30;07:45;332,10
07.01.2021;07:45;08:00;344,88
07.01.2021;08:00;08:15;356,97
07.01.2021;08:15;08:30;372,87
07.01.2021;08:30;08:45;394,33
07.01.2021;08:45;09:00;401,71
07.01.2021;09:00;09:15;396,89
07.01.2021;09:15;09:30;388,67
07.01.2021;09:30;09:45;403,96
07.01.2021;09:45;10:00;419,82
07.01.2021;10:00;10:15;426,64
07.01.2021;10:15;10:30;426,27
07.01.2021;10:30;10:45;426,99
07.01.2021;10:45;11:00;428,36
07.01.2021;11:00;11:15;440,23
07.01.2021;11:15;11:30;446,97
07.01.2021;11:30;11:45;451,02
07.01.2021;11:45;12:00;455,25
07.01.2021;12:00;12:15;445,81
07.01.2021;12:15;12:30;440,89
07.01.2021;12:30;12:45;433,59
07.01.2021;12:45;13:00;424,85
07.01.2021;13:00;13:15;429,66
07.01.2021;13:15;13:30;420,64
07.01.2021;13:30;13:45;408,66
07.01.2021;13:45;14:00;385,20
07.01.2021;14:00;14:15;381,93
07.01.2021;14:15;14:30;385,82
07.01.2021;14:30;14:45;383,37
07.01.2021;14:45;15:00;379,53
07.01.2021;15:00;15:15;376,46
07.01.2021;15:15;15:30;372,76
07.01.2021;15:30;15:45;369,30
07.01.2021;15:45;16:00;374,16
07.01.2021;16:00;16:15;379,55
07.01.2021;16:15;16:30;389,10
07.01.2021;16:30;16:45;401,08
07.01.2021;16:45;17:00;416,27
07.01.2021;17:00;17:15;412,59
07.01.2021;17:15;17:30;405,60
07.01.2021;17:30;17:45;418,97
07.01.2021;17:45;18:00;426,29
07.01.2021;18:00;18:15;419,84
07.01.2021;18:15;18:30;406,85
07.01.2021;18:30;18:45;398,76
07.01.2021;18:45;19:00;394,14
07.01.2021;19:00;19:15;375,69
07.01.2021;19:15;19:30;363,98
07.01.2021;19:30;19:45;356,18
07.01.2021;19:45;20:00;342,93
07.01.2021;20:00;20:15;331,69
07.01.2021;20:15;20:30;310,68
07.01.2021;20:30;20:45;305,60
07.01.2021;20:45;21:00;289,60
07.01.2021;21:00;21:15;280,61
07.01.2021;21:15;21:30;272,31
07.01.2021;21:30;21:45;254,64
07.01.2021;21:45;22:00;246,29
07.01.2021;22:00;22:15;289,99
07.01.2021;22:15;22:30;287,86
07.01.2021;22:30;22:45;279,48
07.01.2021;22:45;23:00;266,50
07.01.2021;23:00;23:15;251,17
07.01.2021;23:15;23:30;239,58
07.01.2021;23:30;23:45;238,33
07.01.2021;23:45;00:00;233,36
08.01.2021;00:00;00:15;223,90
08.01.2021;00:15;00:30;214,91
08.01.2021;00:30;00:45;212,59
08.01.2021;00:45;01:00;208,18
08.01.2021;01:00;01:15;195,71
08.01.2021;01:15;01:30;187,65
08.01.2021;01:30;01:45;185,49
08.01.2021;01:45;02:00;184,04
08.01.2021;02:00;02:15;199,39
08.01.2021;02:15;02:30;197,24
08.01.2021;02:30;02:45;193,29
08.01.2021;02:45;03:00;188,32
08.01.2021;03:00;03:15;183,86
08.01.2021;03:15;03:30;188,05
08.01.2021;03:30;03:45;186,31
08.01.2021;03:45;04:00;183,46
08.01.2021;04:00;04:15;187,64
08.01.2021;04:15;04:30;184,21
08.01.2021;04:30;04:45;182,20
08.01.2021;04:45;05:00;184,87
08.01.2021;05:00;05:15;191,75
08.01.2021;05:15;05:30;194,83
08.01.2021;05:30;05:45;200,37
08.01.2021;05:45;06:00;204,93
08.01.2021;06:00;06:15;223,26
08.01.2021;06:15;06:30;243,57
08.01.2021;06:30;06:45;263,59
08.01.2021;06:45;07:00;280,16
08.01.2021;07:00;07:15;301,76
08.01.2021;07:15;07:30;322,86
08.01.2021;07:30;07:45;346,59
08.01.2021;07:45;08:00;350,04
08.01.2021;08:00;08:15;362,77
08.01.2021;08:15;08:30;378,01
08.01.2021;08:30;08:45;393,84
08.01.2021;08:45;09:00;395,73
08.01.2021;09:00;09:15;390,98
08.01.2021;09:15;09:30;390,52
08.01.2021;09:30;09:45;407,32
08.01.2021;09:45;10:00;420,30
08.01.2021;10:00;10:15;423,16
08.01.2021;10:15;10:30;430,18
08.01.2021;10:30;10:45;443,75
08.01.2021;10:45;11:00;445,50
08.01.2021;11:00;11:15;453,31
08.01.2021;11:15;11:30;457,61
08.01.2021;11:30;11:45;457,44
08.01.2021;11:45;12:00;454,51
08.01.2021;12:00;12:15;447,29
08.01.2021;12:15;12:30;447,49
08.01.2021;12:30;12:45;436,37
08.01.2021;12:45;13:00;429,29
08.01.2021;13:00;13:15;416,39
08.01.2021;13:15;13:30;409,24
08.01.2021;13:30;13:45;400,04
08.01.2021;13:45;14:00;391,72
08.01.2021;14:00;14:15;387,99
08.01.2021;14:15;14:30;386,42
08.01.2021;14:30;14:45;379,61
08.01.2021;14:45;15:00;373,54
08.01.2021;15:00;15:15;365,97
08.01.2021;15:15;15:30;362,56
08.01.2021;15:30;15:45;348,25
08.01.2021;15:45;16:00;344,48
08.01.2021;16:00;16:15;352,24
08.01.2021;16:15;16:30;362,32
08.01.2021;16:30;16:45;368,92
08.01.2021;16:45;17:00;393,74
08.01.2021;17:00;17:15;400,30
08.01.2021;17:15;17:30;407,33
08.01.2021;17:30;17:45;410,61
08.01.2021;17:45;18:00;419,61
08.01.2021;18:00;18:15;406,83
08.01.2021;18:15;18:30;404,97
08.01.2021;18:30;18:45;387,87
08.01.2021;18:45;19:00;381,41
08.01.2021;19:00;19:15;376,86
08.01.2021;19:15;19:30;367,44
08.01.2021;19:30;19:45;351,43
08.01.2021;19:45;20:00;337,93
08.01.2021;20:00;20:15;327,72
08.01.2021;20:15;20:30;314,74
08.01.2021;20:30;20:45;298,48
08.01.2021;20:45;21:00;281,81
08.01.2021;21:00;21:15;274,13
08.01.2021;21:15;21:30;261,51
08.01.2021;21:30;21:45;247,78
08.01.2021;21:45;22:00;243,18
08.01.2021;22:00;22:15;278,35
08.01.2021;22:15;22:30;275,28
08.01.2021;22:30;22:45;267,16
08.01.2021;22:45;23:00;254,34
08.01.2021;23:00;23:15;241,71
08.01.2021;23:15;23:30;232,90
08.01.2021;23:30;23:45;227,09
08.01.2021;23:45;00:00;230,47
09.01.2021;00:00;00:15;218,96