Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;22.390,59
01.01.2021;00:15;00:30;21.663,33
01.01.2021;00:30;00:45;21.281,56
01.01.2021;00:45;01:00;21.101,50
01.01.2021;01:00;01:15;21.006,61
01.01.2021;01:15;01:30;20.531,31
01.01.2021;01:30;01:45;20.130,08
01.01.2021;01:45;02:00;19.966,75
01.01.2021;02:00;02:15;21.201,27
01.01.2021;02:15;02:30;20.737,03
01.01.2021;02:30;02:45;20.535,88
01.01.2021;02:45;03:00;20.154,52
01.01.2021;03:00;03:15;19.849,98
01.01.2021;03:15;03:30;19.413,42
01.01.2021;03:30;03:45;19.215,45
01.01.2021;03:45;04:00;18.917,58
01.01.2021;04:00;04:15;18.949,94
01.01.2021;04:15;04:30;18.843,99
01.01.2021;04:30;04:45;18.836,43
01.01.2021;04:45;05:00;19.065,10
01.01.2021;05:00;05:15;19.098,03
01.01.2021;05:15;05:30;19.046,86
01.01.2021;05:30;05:45;19.073,19
01.01.2021;05:45;06:00;19.162,79
01.01.2021;06:00;06:15;18.651,86
01.01.2021;06:15;06:30;18.756,45
01.01.2021;06:30;06:45;18.580,12
01.01.2021;06:45;07:00;18.563,09
01.01.2021;07:00;07:15;18.860,41
01.01.2021;07:15;07:30;19.118,27
01.01.2021;07:30;07:45;19.146,97
01.01.2021;07:45;08:00;19.226,77
01.01.2021;08:00;08:15;19.446,05
01.01.2021;08:15;08:30;19.548,89
01.01.2021;08:30;08:45;19.728,90
01.01.2021;08:45;09:00;19.732,06
01.01.2021;09:00;09:15;19.000,13
01.01.2021;09:15;09:30;18.781,45
01.01.2021;09:30;09:45;19.205,17
01.01.2021;09:45;10:00;20.686,74
01.01.2021;10:00;10:15;21.165,38
01.01.2021;10:15;10:30;21.382,93
01.01.2021;10:30;10:45;21.841,58
01.01.2021;10:45;11:00;21.302,40
01.01.2021;11:00;11:15;21.269,89
01.01.2021;11:15;11:30;21.411,78
01.01.2021;11:30;11:45;21.407,35
01.01.2021;11:45;12:00;21.414,83
01.01.2021;12:00;12:15;19.442,11
01.01.2021;12:15;12:30;20.319,37
01.01.2021;12:30;12:45;19.588,16
01.01.2021;12:45;13:00;18.393,54
01.01.2021;13:00;13:15;17.303,55
01.01.2021;13:15;13:30;17.154,52
01.01.2021;13:30;13:45;17.610,78
01.01.2021;13:45;14:00;18.432,09
01.01.2021;14:00;14:15;18.810,56
01.01.2021;14:15;14:30;19.695,25
01.01.2021;14:30;14:45;19.666,24
01.01.2021;14:45;15:00;19.865,58
01.01.2021;15:00;15:15;20.521,83
01.01.2021;15:15;15:30;20.839,39
01.01.2021;15:30;15:45;21.749,49
01.01.2021;15:45;16:00;22.399,17
01.01.2021;16:00;16:15;23.079,80
01.01.2021;16:15;16:30;24.142,62
01.01.2021;16:30;16:45;25.221,21
01.01.2021;16:45;17:00;26.727,28
01.01.2021;17:00;17:15;27.451,15
01.01.2021;17:15;17:30;28.016,40
01.01.2021;17:30;17:45;28.141,63
01.01.2021;17:45;18:00;28.073,60
01.01.2021;18:00;18:15;27.964,77
01.01.2021;18:15;18:30;27.975,94
01.01.2021;18:30;18:45;27.846,38
01.01.2021;18:45;19:00;27.829,82
01.01.2021;19:00;19:15;27.660,21
01.01.2021;19:15;19:30;26.963,15
01.01.2021;19:30;19:45;26.416,04
01.01.2021;19:45;20:00;26.306,42
01.01.2021;20:00;20:15;25.955,89
01.01.2021;20:15;20:30;25.706,88
01.01.2021;20:30;20:45;25.433,73
01.01.2021;20:45;21:00;24.902,09
01.01.2021;21:00;21:15;24.436,44
01.01.2021;21:15;21:30;23.979,74
01.01.2021;21:30;21:45;23.025,15
01.01.2021;21:45;22:00;22.783,72
01.01.2021;22:00;22:15;25.113,63
01.01.2021;22:15;22:30;24.966,24
01.01.2021;22:30;22:45;24.125,21
01.01.2021;22:45;23:00;23.467,89
01.01.2021;23:00;23:15;22.819,40
01.01.2021;23:15;23:30;22.908,25
01.01.2021;23:30;23:45;22.456,92
01.01.2021;23:45;00:00;21.943,27
02.01.2021;00:00;00:15;21.503,01
02.01.2021;00:15;00:30;21.042,82
02.01.2021;00:30;00:45;20.752,98
02.01.2021;00:45;01:00;20.309,40
02.01.2021;01:00;01:15;19.418,42
02.01.2021;01:15;01:30;19.129,51
02.01.2021;01:30;01:45;18.896,30
02.01.2021;01:45;02:00;18.646,78
02.01.2021;02:00;02:15;20.014,43
02.01.2021;02:15;02:30;19.768,04
02.01.2021;02:30;02:45;19.556,15
02.01.2021;02:45;03:00;19.274,77
02.01.2021;03:00;03:15;19.187,32
02.01.2021;03:15;03:30;18.978,11
02.01.2021;03:30;03:45;18.724,59
02.01.2021;03:45;04:00;18.556,33
02.01.2021;04:00;04:15;18.863,72
02.01.2021;04:15;04:30;18.864,46
02.01.2021;04:30;04:45;19.161,90
02.01.2021;04:45;05:00;19.455,08
02.01.2021;05:00;05:15;19.921,25
02.01.2021;05:15;05:30;19.724,77
02.01.2021;05:30;05:45;19.678,70
02.01.2021;05:45;06:00;19.951,76
02.01.2021;06:00;06:15;19.924,97
02.01.2021;06:15;06:30;20.404,19
02.01.2021;06:30;06:45;20.755,08
02.01.2021;06:45;07:00;21.136,07
02.01.2021;07:00;07:15;21.677,60
02.01.2021;07:15;07:30;21.710,99
02.01.2021;07:30;07:45;22.556,80
02.01.2021;07:45;08:00;22.479,88
02.01.2021;08:00;08:15;23.017,87
02.01.2021;08:15;08:30;23.657,39
02.01.2021;08:30;08:45;24.670,85
02.01.2021;08:45;09:00;25.401,93
02.01.2021;09:00;09:15;25.877,66
02.01.2021;09:15;09:30;26.176,37
02.01.2021;09:30;09:45;26.355,81
02.01.2021;09:45;10:00;26.762,98
02.01.2021;10:00;10:15;26.967,87
02.01.2021;10:15;10:30;26.875,16
02.01.2021;10:30;10:45;27.097,97
02.01.2021;10:45;11:00;27.600,73
02.01.2021;11:00;11:15;27.657,45
02.01.2021;11:15;11:30;27.929,08
02.01.2021;11:30;11:45;27.884,49
02.01.2021;11:45;12:00;28.166,44
02.01.2021;12:00;12:15;27.944,20
02.01.2021;12:15;12:30;27.562,70
02.01.2021;12:30;12:45;27.424,52
02.01.2021;12:45;13:00;27.866,70
02.01.2021;13:00;13:15;28.017,86
02.01.2021;13:15;13:30;27.520,36
02.01.2021;13:30;13:45;27.102,20
02.01.2021;13:45;14:00;26.858,73
02.01.2021;14:00;14:15;26.331,75
02.01.2021;14:15;14:30;25.634,03
02.01.2021;14:30;14:45;25.881,84
02.01.2021;14:45;15:00;26.147,55
02.01.2021;15:00;15:15;26.142,10
02.01.2021;15:15;15:30;26.401,73
02.01.2021;15:30;15:45;26.733,69
02.01.2021;15:45;16:00;27.294,56
02.01.2021;16:00;16:15;28.039,77
02.01.2021;16:15;16:30;28.581,48
02.01.2021;16:30;16:45;29.634,87
02.01.2021;16:45;17:00;30.519,98
02.01.2021;17:00;17:15;30.706,65
02.01.2021;17:15;17:30;31.357,03
02.01.2021;17:30;17:45;31.559,30
02.01.2021;17:45;18:00;31.522,08
02.01.2021;18:00;18:15;30.934,05
02.01.2021;18:15;18:30;30.205,27
02.01.2021;18:30;18:45;30.088,78
02.01.2021;18:45;19:00;29.770,16
02.01.2021;19:00;19:15;29.605,24
02.01.2021;19:15;19:30;29.097,28
02.01.2021;19:30;19:45;28.543,28
02.01.2021;19:45;20:00;27.858,47
02.01.2021;20:00;20:15;26.880,49
02.01.2021;20:15;20:30;26.021,77
02.01.2021;20:30;20:45;25.295,04
02.01.2021;20:45;21:00;24.854,86
02.01.2021;21:00;21:15;24.376,34
02.01.2021;21:15;21:30;23.688,06
02.01.2021;21:30;21:45;23.048,21
02.01.2021;21:45;22:00;23.006,58
02.01.2021;22:00;22:15;25.006,65
02.01.2021;22:15;22:30;24.434,09
02.01.2021;22:30;22:45;23.863,89
02.01.2021;22:45;23:00;23.398,13
02.01.2021;23:00;23:15;22.898,77
02.01.2021;23:15;23:30;22.428,27
02.01.2021;23:30;23:45;22.130,88
02.01.2021;23:45;00:00;21.729,62
03.01.2021;00:00;00:15;20.959,70
03.01.2021;00:15;00:30;20.647,94
03.01.2021;00:30;00:45;20.368,92
03.01.2021;00:45;01:00;19.854,81
03.01.2021;01:00;01:15;19.589,73
03.01.2021;01:15;01:30;19.154,12
03.01.2021;01:30;01:45;18.624,23
03.01.2021;01:45;02:00;18.305,91
03.01.2021;02:00;02:15;19.580,37
03.01.2021;02:15;02:30;19.406,86
03.01.2021;02:30;02:45;19.126,00
03.01.2021;02:45;03:00;19.022,15
03.01.2021;03:00;03:15;18.769,36
03.01.2021;03:15;03:30;18.397,65
03.01.2021;03:30;03:45;18.265,12
03.01.2021;03:45;04:00;18.211,34
03.01.2021;04:00;04:15;18.257,46
03.01.2021;04:15;04:30;18.430,12
03.01.2021;04:30;04:45;18.599,85
03.01.2021;04:45;05:00;18.564,21
03.01.2021;05:00;05:15;18.742,81
03.01.2021;05:15;05:30;18.685,57
03.01.2021;05:30;05:45;18.473,13
03.01.2021;05:45;06:00;18.395,29
03.01.2021;06:00;06:15;17.815,94
03.01.2021;06:15;06:30;17.983,09
03.01.2021;06:30;06:45;18.094,94
03.01.2021;06:45;07:00;18.575,23
03.01.2021;07:00;07:15;18.847,17
03.01.2021;07:15;07:30;19.407,50
03.01.2021;07:30;07:45;19.612,68
03.01.2021;07:45;08:00;19.750,43
03.01.2021;08:00;08:15;19.721,59
03.01.2021;08:15;08:30;19.984,21
03.01.2021;08:30;08:45;20.597,31
03.01.2021;08:45;09:00;21.195,65
03.01.2021;09:00;09:15;21.854,30
03.01.2021;09:15;09:30;22.372,08
03.01.2021;09:30;09:45;22.652,98
03.01.2021;09:45;10:00;23.402,30
03.01.2021;10:00;10:15;24.209,48
03.01.2021;10:15;10:30;24.970,30
03.01.2021;10:30;10:45;25.569,10
03.01.2021;10:45;11:00;25.858,48
03.01.2021;11:00;11:15;26.045,32
03.01.2021;11:15;11:30;26.836,71
03.01.2021;11:30;11:45;27.409,13
03.01.2021;11:45;12:00;27.194,24
03.01.2021;12:00;12:15;26.531,62
03.01.2021;12:15;12:30;25.851,79
03.01.2021;12:30;12:45;25.403,93
03.01.2021;12:45;13:00;25.588,41
03.01.2021;13:00;13:15;25.387,31
03.01.2021;13:15;13:30;25.597,00
03.01.2021;13:30;13:45;25.059,27
03.01.2021;13:45;14:00;24.051,47
03.01.2021;14:00;14:15;23.982,42
03.01.2021;14:15;14:30;24.011,42
03.01.2021;14:30;14:45;24.593,80
03.01.2021;14:45;15:00;24.419,17
03.01.2021;15:00;15:15;24.379,96
03.01.2021;15:15;15:30;24.360,28
03.01.2021;15:30;15:45;24.876,20
03.01.2021;15:45;16:00;25.143,02
03.01.2021;16:00;16:15;25.831,31
03.01.2021;16:15;16:30;26.537,39
03.01.2021;16:30;16:45;27.353,06
03.01.2021;16:45;17:00;27.578,80
03.01.2021;17:00;17:15;28.276,54
03.01.2021;17:15;17:30;28.795,41
03.01.2021;17:30;17:45;28.993,58
03.01.2021;17:45;18:00;28.785,31
03.01.2021;18:00;18:15;28.612,68
03.01.2021;18:15;18:30;28.089,15
03.01.2021;18:30;18:45;28.050,10
03.01.2021;18:45;19:00;27.852,21
03.01.2021;19:00;19:15;27.593,50
03.01.2021;19:15;19:30;27.199,98
03.01.2021;19:30;19:45;26.830,72
03.01.2021;19:45;20:00;26.476,50
03.01.2021;20:00;20:15;26.114,65
03.01.2021;20:15;20:30;25.851,11
03.01.2021;20:30;20:45;25.437,32
03.01.2021;20:45;21:00;25.250,67
03.01.2021;21:00;21:15;24.450,69
03.01.2021;21:15;21:30;24.179,92
03.01.2021;21:30;21:45;23.125,79
03.01.2021;21:45;22:00;22.772,60
03.01.2021;22:00;22:15;25.423,99
03.01.2021;22:15;22:30;25.887,65
03.01.2021;22:30;22:45;25.415,89
03.01.2021;22:45;23:00;24.549,12
03.01.2021;23:00;23:15;24.145,33
03.01.2021;23:15;23:30;23.738,90
03.01.2021;23:30;23:45;23.416,28
03.01.2021;23:45;00:00;23.003,20
04.01.2021;00:00;00:15;22.833,03
04.01.2021;00:15;00:30;22.184,24
04.01.2021;00:30;00:45;21.966,36
04.01.2021;00:45;01:00;21.458,79
04.01.2021;01:00;01:15;21.066,66
04.01.2021;01:15;01:30;20.781,93
04.01.2021;01:30;01:45;20.757,81
04.01.2021;01:45;02:00;20.440,19
04.01.2021;02:00;02:15;21.575,19
04.01.2021;02:15;02:30;21.286,51
04.01.2021;02:30;02:45;21.253,48
04.01.2021;02:45;03:00;21.054,40
04.01.2021;03:00;03:15;20.795,57
04.01.2021;03:15;03:30;20.687,60
04.01.2021;03:30;03:45;20.642,39
04.01.2021;03:45;04:00;20.488,25
04.01.2021;04:00;04:15;21.074,83
04.01.2021;04:15;04:30;21.195,79
04.01.2021;04:30;04:45;21.204,38
04.01.2021;04:45;05:00;21.659,39
04.01.2021;05:00;05:15;22.129,17
04.01.2021;05:15;05:30;22.106,85
04.01.2021;05:30;05:45;22.370,44
04.01.2021;05:45;06:00;23.250,71
04.01.2021;06:00;06:15;23.843,74
04.01.2021;06:15;06:30;24.707,10
04.01.2021;06:30;06:45;25.733,71
04.01.2021;06:45;07:00;27.061,21
04.01.2021;07:00;07:15;28.475,28
04.01.2021;07:15;07:30;29.540,37
04.01.2021;07:30;07:45;30.402,86
04.01.2021;07:45;08:00;30.905,73
04.01.2021;08:00;08:15;31.522,69
04.01.2021;08:15;08:30;32.320,27
04.01.2021;08:30;08:45;33.319,75
04.01.2021;08:45;09:00;33.785,81
04.01.2021;09:00;09:15;34.051,56
04.01.2021;09:15;09:30;34.141,99
04.01.2021;09:30;09:45;34.307,54
04.01.2021;09:45;10:00;34.429,80
04.01.2021;10:00;10:15;34.529,91
04.01.2021;10:15;10:30;34.403,16
04.01.2021;10:30;10:45;34.326,09
04.01.2021;10:45;11:00;34.742,41
04.01.2021;11:00;11:15;34.737,30
04.01.2021;11:15;11:30;35.361,27
04.01.2021;11:30;11:45;35.627,35
04.01.2021;11:45;12:00;35.860,80
04.01.2021;12:00;12:15;35.894,87
04.01.2021;12:15;12:30;35.907,30
04.01.2021;12:30;12:45;35.819,66
04.01.2021;12:45;13:00;35.953,88
04.01.2021;13:00;13:15;36.097,73
04.01.2021;13:15;13:30;35.870,01
04.01.2021;13:30;13:45;35.424,76
04.01.2021;13:45;14:00;35.073,25
04.01.2021;14:00;14:15;34.849,50
04.01.2021;14:15;14:30;34.689,39
04.01.2021;14:30;14:45;34.502,76
04.01.2021;14:45;15:00;34.158,54
04.01.2021;15:00;15:15;34.279,22
04.01.2021;15:15;15:30;34.867,55
04.01.2021;15:30;15:45;35.061,53
04.01.2021;15:45;16:00;34.901,20
04.01.2021;16:00;16:15;34.668,55
04.01.2021;16:15;16:30;34.993,89
04.01.2021;16:30;16:45;36.281,25
04.01.2021;16:45;17:00;36.804,15
04.01.2021;17:00;17:15;36.723,24
04.01.2021;17:15;17:30;36.633,91
04.01.2021;17:30;17:45;36.405,59
04.01.2021;17:45;18:00;36.103,80
04.01.2021;18:00;18:15;35.726,38
04.01.2021;18:15;18:30;35.397,30
04.01.2021;18:30;18:45;34.767,79
04.01.2021;18:45;19:00;34.913,70
04.01.2021;19:00;19:15;34.311,05
04.01.2021;19:15;19:30;33.456,06
04.01.2021;19:30;19:45;32.917,87
04.01.2021;19:45;20:00;31.476,21
04.01.2021;20:00;20:15;30.569,62
04.01.2021;20:15;20:30;29.664,94
04.01.2021;20:30;20:45;29.135,34
04.01.2021;20:45;21:00;28.222,08
04.01.2021;21:00;21:15;28.315,11
04.01.2021;21:15;21:30;27.485,89
04.01.2021;21:30;21:45;27.059,61
04.01.2021;21:45;22:00;26.912,95
04.01.2021;22:00;22:15;29.305,41
04.01.2021;22:15;22:30;28.988,27
04.01.2021;22:30;22:45;28.306,86
04.01.2021;22:45;23:00;26.930,78
04.01.2021;23:00;23:15;25.636,05
04.01.2021;23:15;23:30;25.551,01
04.01.2021;23:30;23:45;25.113,47
04.01.2021;23:45;00:00;24.831,47
05.01.2021;00:00;00:15;24.524,07
05.01.2021;00:15;00:30;23.549,41
05.01.2021;00:30;00:45;23.557,74
05.01.2021;00:45;01:00;23.751,75
05.01.2021;01:00;01:15;23.045,34
05.01.2021;01:15;01:30;22.709,18
05.01.2021;01:30;01:45;22.637,46
05.01.2021;01:45;02:00;21.989,67
05.01.2021;02:00;02:15;23.306,19
05.01.2021;02:15;02:30;23.110,80
05.01.2021;02:30;02:45;22.808,31
05.01.2021;02:45;03:00;22.421,22
05.01.2021;03:00;03:15;22.067,96
05.01.2021;03:15;03:30;21.564,14
05.01.2021;03:30;03:45;21.588,62
05.01.2021;03:45;04:00;21.634,08
05.01.2021;04:00;04:15;21.909,00
05.01.2021;04:15;04:30;22.079,27
05.01.2021;04:30;04:45;22.216,11
05.01.2021;04:45;05:00;22.408,48
05.01.2021;05:00;05:15;22.914,96
05.01.2021;05:15;05:30;23.137,11
05.01.2021;05:30;05:45;23.338,15
05.01.2021;05:45;06:00;24.051,41
05.01.2021;06:00;06:15;24.737,98
05.01.2021;06:15;06:30;25.651,34
05.01.2021;06:30;06:45;26.706,72
05.01.2021;06:45;07:00;28.134,04
05.01.2021;07:00;07:15;29.479,72
05.01.2021;07:15;07:30;30.223,62
05.01.2021;07:30;07:45;30.887,90
05.01.2021;07:45;08:00;31.541,99
05.01.2021;08:00;08:15;32.657,26
05.01.2021;08:15;08:30;33.517,03
05.01.2021;08:30;08:45;34.432,17
05.01.2021;08:45;09:00;34.604,68
05.01.2021;09:00;09:15;34.920,34
05.01.2021;09:15;09:30;35.286,73
05.01.2021;09:30;09:45;35.831,70
05.01.2021;09:45;10:00;36.239,92
05.01.2021;10:00;10:15;36.517,24
05.01.2021;10:15;10:30;36.461,76
05.01.2021;10:30;10:45;36.320,51
05.01.2021;10:45;11:00;36.788,06
05.01.2021;11:00;11:15;37.142,85
05.01.2021;11:15;11:30;38.172,30
05.01.2021;11:30;11:45;38.393,33
05.01.2021;11:45;12:00;38.411,22
05.01.2021;12:00;12:15;38.350,78
05.01.2021;12:15;12:30;38.036,93
05.01.2021;12:30;12:45;37.478,83
05.01.2021;12:45;13:00;37.198,69
05.01.2021;13:00;13:15;37.324,71
05.01.2021;13:15;13:30;37.122,20
05.01.2021;13:30;13:45;36.872,70
05.01.2021;13:45;14:00;36.757,20
05.01.2021;14:00;14:15;36.581,60
05.01.2021;14:15;14:30;36.465,71
05.01.2021;14:30;14:45;36.528,11
05.01.2021;14:45;15:00;36.297,40
05.01.2021;15:00;15:15;36.343,16
05.01.2021;15:15;15:30;35.925,01
05.01.2021;15:30;15:45;35.917,80
05.01.2021;15:45;16:00;35.560,63
05.01.2021;16:00;16:15;35.601,77
05.01.2021;16:15;16:30;36.138,06
05.01.2021;16:30;16:45;36.399,62
05.01.2021;16:45;17:00;36.638,69
05.01.2021;17:00;17:15;36.524,47
05.01.2021;17:15;17:30;36.678,40
05.01.2021;17:30;17:45;37.036,00
05.01.2021;17:45;18:00;36.888,16
05.01.2021;18:00;18:15;36.349,36
05.01.2021;18:15;18:30;35.775,55
05.01.2021;18:30;18:45;35.219,67
05.01.2021;18:45;19:00;35.221,59
05.01.2021;19:00;19:15;34.200,45
05.01.2021;19:15;19:30;33.445,99
05.01.2021;19:30;19:45;33.014,72
05.01.2021;19:45;20:00;32.619,60
05.01.2021;20:00;20:15;31.920,50
05.01.2021;20:15;20:30;30.762,98
05.01.2021;20:30;20:45;29.879,34
05.01.2021;20:45;21:00;29.218,88
05.01.2021;21:00;21:15;28.680,52
05.01.2021;21:15;21:30;28.041,30
05.01.2021;21:30;21:45;27.581,35
05.01.2021;21:45;22:00;27.118,66
05.01.2021;22:00;22:15;29.717,04
05.01.2021;22:15;22:30;29.285,25
05.01.2021;22:30;22:45;29.023,06
05.01.2021;22:45;23:00;28.032,35
05.01.2021;23:00;23:15;26.996,49
05.01.2021;23:15;23:30;26.863,39
05.01.2021;23:30;23:45;26.642,57
05.01.2021;23:45;00:00;26.302,72
06.01.2021;00:00;00:15;25.836,14
06.01.2021;00:15;00:30;25.252,99
06.01.2021;00:30;00:45;24.500,82
06.01.2021;00:45;01:00;23.560,75
06.01.2021;01:00;01:15;22.951,65
06.01.2021;01:15;01:30;23.198,94
06.01.2021;01:30;01:45;22.995,71
06.01.2021;01:45;02:00;22.428,99
06.01.2021;02:00;02:15;23.516,27
06.01.2021;02:15;02:30;23.397,32
06.01.2021;02:30;02:45;22.982,55
06.01.2021;02:45;03:00;22.568,41
06.01.2021;03:00;03:15;22.391,33
06.01.2021;03:15;03:30;22.114,48
06.01.2021;03:30;03:45;22.447,74
06.01.2021;03:45;04:00;22.306,31
06.01.2021;04:00;04:15;22.602,76
06.01.2021;04:15;04:30;22.615,62
06.01.2021;04:30;04:45;22.680,24
06.01.2021;04:45;05:00;22.361,91
06.01.2021;05:00;05:15;22.294,56
06.01.2021;05:15;05:30;22.136,70
06.01.2021;05:30;05:45;21.974,72
06.01.2021;05:45;06:00;21.828,88
06.01.2021;06:00;06:15;21.793,15
06.01.2021;06:15;06:30;22.180,57
06.01.2021;06:30;06:45;22.350,73
06.01.2021;06:45;07:00;22.648,81
06.01.2021;07:00;07:15;23.197,48
06.01.2021;07:15;07:30;23.742,87
06.01.2021;07:30;07:45;24.196,46
06.01.2021;07:45;08:00;24.176,63
06.01.2021;08:00;08:15;24.239,92
06.01.2021;08:15;08:30;24.598,09
06.01.2021;08:30;08:45;24.993,58
06.01.2021;08:45;09:00;25.389,33
06.01.2021;09:00;09:15;26.126,36
06.01.2021;09:15;09:30;26.629,17
06.01.2021;09:30;09:45;27.069,02
06.01.2021;09:45;10:00;27.342,96
06.01.2021;10:00;10:15;27.835,40
06.01.2021;10:15;10:30;28.374,16
06.01.2021;10:30;10:45;28.873,21
06.01.2021;10:45;11:00;29.237,21
06.01.2021;11:00;11:15;29.797,99
06.01.2021;11:15;11:30;30.366,51
06.01.2021;11:30;11:45;30.663,77
06.01.2021;11:45;12:00;30.673,21
06.01.2021;12:00;12:15;30.772,17
06.01.2021;12:15;12:30;30.652,34
06.01.2021;12:30;12:45;29.936,02
06.01.2021;12:45;13:00;29.285,18
06.01.2021;13:00;13:15;29.256,55
06.01.2021;13:15;13:30;28.903,80
06.01.2021;13:30;13:45;28.582,24
06.01.2021;13:45;14:00;28.348,84
06.01.2021;14:00;14:15;28.026,31
06.01.2021;14:15;14:30;27.760,37
06.01.2021;14:30;14:45;27.296,00
06.01.2021;14:45;15:00;27.190,30
06.01.2021;15:00;15:15;27.003,73
06.01.2021;15:15;15:30;26.887,10
06.01.2021;15:30;15:45;26.826,77
06.01.2021;15:45;16:00;27.010,19
06.01.2021;16:00;16:15;27.992,98
06.01.2021;16:15;16:30;28.800,51
06.01.2021;16:30;16:45;29.616,66
06.01.2021;16:45;17:00;30.620,77
06.01.2021;17:00;17:15;31.342,74
06.01.2021;17:15;17:30;31.417,16
06.01.2021;17:30;17:45;31.517,20
06.01.2021;17:45;18:00;31.782,97
06.01.2021;18:00;18:15;31.607,85
06.01.2021;18:15;18:30;31.059,19
06.01.2021;18:30;18:45;30.880,03
06.01.2021;18:45;19:00;30.664,08
06.01.2021;19:00;19:15;30.499,22
06.01.2021;19:15;19:30;30.076,06
06.01.2021;19:30;19:45;29.422,81
06.01.2021;19:45;20:00;28.819,71
06.01.2021;20:00;20:15;28.434,92
06.01.2021;20:15;20:30;28.096,60
06.01.2021;20:30;20:45;27.689,88
06.01.2021;20:45;21:00;27.380,15
06.01.2021;21:00;21:15;26.594,65
06.01.2021;21:15;21:30;26.054,08
06.01.2021;21:30;21:45;25.468,78
06.01.2021;21:45;22:00;25.313,73
06.01.2021;22:00;22:15;27.662,72
06.01.2021;22:15;22:30;27.269,18
06.01.2021;22:30;22:45;26.956,01
06.01.2021;22:45;23:00;26.476,14
06.01.2021;23:00;23:15;26.227,80
06.01.2021;23:15;23:30;25.632,11
06.01.2021;23:30;23:45;25.113,34
06.01.2021;23:45;00:00;24.773,71
07.01.2021;00:00;00:15;24.471,58
07.01.2021;00:15;00:30;24.008,38
07.01.2021;00:30;00:45;23.696,07
07.01.2021;00:45;01:00;23.265,86
07.01.2021;01:00;01:15;22.830,07
07.01.2021;01:15;01:30;22.409,75
07.01.2021;01:30;01:45;22.369,51
07.01.2021;01:45;02:00;22.465,39
07.01.2021;02:00;02:15;24.037,88
07.01.2021;02:15;02:30;23.866,97
07.01.2021;02:30;02:45;23.465,35
07.01.2021;02:45;03:00;23.348,70
07.01.2021;03:00;03:15;23.237,97
07.01.2021;03:15;03:30;23.169,85
07.01.2021;03:30;03:45;22.993,25
07.01.2021;03:45;04:00;22.696,70
07.01.2021;04:00;04:15;22.849,52
07.01.2021;04:15;04:30;23.252,41
07.01.2021;04:30;04:45;23.408,54
07.01.2021;04:45;05:00;23.866,18
07.01.2021;05:00;05:15;24.747,89
07.01.2021;05:15;05:30;24.923,69
07.01.2021;05:30;05:45;25.675,61
07.01.2021;05:45;06:00;26.627,20
07.01.2021;06:00;06:15;27.898,79
07.01.2021;06:15;06:30;30.037,78
07.01.2021;06:30;06:45;31.735,71
07.01.2021;06:45;07:00;33.260,98
07.01.2021;07:00;07:15;35.261,24
07.01.2021;07:15;07:30;36.949,52
07.01.2021;07:30;07:45;38.256,44
07.01.2021;07:45;08:00;39.015,32
07.01.2021;08:00;08:15;39.720,50
07.01.2021;08:15;08:30;40.628,95
07.01.2021;08:30;08:45;41.824,18
07.01.2021;08:45;09:00;42.227,12
07.01.2021;09:00;09:15;41.964,65
07.01.2021;09:15;09:30;41.512,53
07.01.2021;09:30;09:45;42.349,61
07.01.2021;09:45;10:00;43.200,53
07.01.2021;10:00;10:15;43.561,63
07.01.2021;10:15;10:30;43.541,99
07.01.2021;10:30;10:45;43.579,78
07.01.2021;10:45;11:00;43.651,91
07.01.2021;11:00;11:15;44.272,16
07.01.2021;11:15;11:30;44.620,38
07.01.2021;11:30;11:45;44.828,00
07.01.2021;11:45;12:00;45.044,10
07.01.2021;12:00;12:15;44.560,45
07.01.2021;12:15;12:30;44.306,31
07.01.2021;12:30;12:45;43.926,28
07.01.2021;12:45;13:00;43.467,18
07.01.2021;13:00;13:15;43.720,65
07.01.2021;13:15;13:30;43.244,05
07.01.2021;13:30;13:45;42.603,36
07.01.2021;13:45;14:00;41.320,26
07.01.2021;14:00;14:15;41.137,96
07.01.2021;14:15;14:30;41.354,22
07.01.2021;14:30;14:45;41.218,09
07.01.2021;14:45;15:00;41.003,51
07.01.2021;15:00;15:15;40.831,78
07.01.2021;15:15;15:30;40.623,24
07.01.2021;15:30;15:45;40.426,90
07.01.2021;15:45;16:00;40.702,00
07.01.2021;16:00;16:15;41.005,05
07.01.2021;16:15;16:30;41.536,34
07.01.2021;16:30;16:45;42.193,03
07.01.2021;16:45;17:00;43.011,52
07.01.2021;17:00;17:15;42.814,69
07.01.2021;17:15;17:30;42.438,44
07.01.2021;17:30;17:45;43.155,59
07.01.2021;17:45;18:00;43.543,35
07.01.2021;18:00;18:15;43.201,74
07.01.2021;18:15;18:30;42.506,11
07.01.2021;18:30;18:45;42.066,85
07.01.2021;18:45;19:00;41.813,53
07.01.2021;19:00;19:15;40.788,25
07.01.2021;19:15;19:30;40.123,52
07.01.2021;19:30;19:45;39.674,81
07.01.2021;19:45;20:00;38.900,97
07.01.2021;20:00;20:15;38.231,35
07.01.2021;20:15;20:30;36.948,57
07.01.2021;20:30;20:45;36.631,73
07.01.2021;20:45;21:00;35.614,93
07.01.2021;21:00;21:15;35.030,62
07.01.2021;21:15;21:30;34.481,99
07.01.2021;21:30;21:45;33.285,16
07.01.2021;21:45;22:00;32.703,99
07.01.2021;22:00;22:15;35.640,03
07.01.2021;22:15;22:30;35.502,12
07.01.2021;22:30;22:45;34.956,30
07.01.2021;22:45;23:00;34.093,07
07.01.2021;23:00;23:15;33.045,10
07.01.2021;23:15;23:30;32.229,47
07.01.2021;23:30;23:45;32.140,67
07.01.2021;23:45;00:00;31.783,52
08.01.2021;00:00;00:15;31.092,40
08.01.2021;00:15;00:30;30.421,70
08.01.2021;00:30;00:45;30.246,03
08.01.2021;00:45;01:00;29.909,75
08.01.2021;01:00;01:15;28.936,35
08.01.2021;01:15;01:30;28.289,98
08.01.2021;01:30;01:45;28.113,96
08.01.2021;01:45;02:00;27.995,53
08.01.2021;02:00;02:15;29.226,64
08.01.2021;02:15;02:30;29.057,75
08.01.2021;02:30;02:45;28.743,86
08.01.2021;02:45;03:00;28.343,93
08.01.2021;03:00;03:15;27.980,14
08.01.2021;03:15;03:30;28.322,09
08.01.2021;03:30;03:45;28.180,72
08.01.2021;03:45;04:00;27.948,05
08.01.2021;04:00;04:15;28.288,78
08.01.2021;04:15;04:30;28.009,31
08.01.2021;04:30;04:45;27.844,09
08.01.2021;04:45;05:00;28.063,03
08.01.2021;05:00;05:15;28.620,46
08.01.2021;05:15;05:30;28.866,28
08.01.2021;05:30;05:45;29.303,54
08.01.2021;05:45;06:00;29.658,74
08.01.2021;06:00;06:15;31.045,01
08.01.2021;06:15;06:30;32.512,37