Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;NS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;297,56
01.01.2021;00:15;00:30;289,22
01.01.2021;00:30;00:45;283,32
01.01.2021;00:45;01:00;275,13
01.01.2021;01:00;01:15;267,60
01.01.2021;01:15;01:30;255,81
01.01.2021;01:30;01:45;247,22
01.01.2021;01:45;02:00;243,38
01.01.2021;02:00;02:15;268,87
01.01.2021;02:15;02:30;257,77
01.01.2021;02:30;02:45;248,74
01.01.2021;02:45;03:00;239,64
01.01.2021;03:00;03:15;230,93
01.01.2021;03:15;03:30;225,43
01.01.2021;03:30;03:45;220,86
01.01.2021;03:45;04:00;215,53
01.01.2021;04:00;04:15;214,77
01.01.2021;04:15;04:30;211,16
01.01.2021;04:30;04:45;210,00
01.01.2021;04:45;05:00;208,65
01.01.2021;05:00;05:15;210,42
01.01.2021;05:15;05:30;210,41
01.01.2021;05:30;05:45;210,73
01.01.2021;05:45;06:00;210,75
01.01.2021;06:00;06:15;200,23
01.01.2021;06:15;06:30;202,42
01.01.2021;06:30;06:45;202,78
01.01.2021;06:45;07:00;205,78
01.01.2021;07:00;07:15;208,98
01.01.2021;07:15;07:30;212,55
01.01.2021;07:30;07:45;212,32
01.01.2021;07:45;08:00;210,98
01.01.2021;08:00;08:15;216,18
01.01.2021;08:15;08:30;220,45
01.01.2021;08:30;08:45;225,01
01.01.2021;08:45;09:00;230,79
01.01.2021;09:00;09:15;226,64
01.01.2021;09:15;09:30;228,46
01.01.2021;09:30;09:45;237,11
01.01.2021;09:45;10:00;263,34
01.01.2021;10:00;10:15;276,59
01.01.2021;10:15;10:30;281,44
01.01.2021;10:30;10:45;297,97
01.01.2021;10:45;11:00;301,50
01.01.2021;11:00;11:15;310,29
01.01.2021;11:15;11:30;323,54
01.01.2021;11:30;11:45;328,86
01.01.2021;11:45;12:00;329,15
01.01.2021;12:00;12:15;313,71
01.01.2021;12:15;12:30;303,28
01.01.2021;12:30;12:45;304,90
01.01.2021;12:45;13:00;295,40
01.01.2021;13:00;13:15;277,62
01.01.2021;13:15;13:30;262,26
01.01.2021;13:30;13:45;259,82
01.01.2021;13:45;14:00;264,29
01.01.2021;14:00;14:15;258,29
01.01.2021;14:15;14:30;260,83
01.01.2021;14:30;14:45;260,20
01.01.2021;14:45;15:00;260,80
01.01.2021;15:00;15:15;268,42
01.01.2021;15:15;15:30;272,29
01.01.2021;15:30;15:45;282,90
01.01.2021;15:45;16:00;296,28
01.01.2021;16:00;16:15;308,40
01.01.2021;16:15;16:30;329,83
01.01.2021;16:30;16:45;356,96
01.01.2021;16:45;17:00;391,48
01.01.2021;17:00;17:15;410,40
01.01.2021;17:15;17:30;427,17
01.01.2021;17:30;17:45;433,33
01.01.2021;17:45;18:00;430,95
01.01.2021;18:00;18:15;431,89
01.01.2021;18:15;18:30;422,91
01.01.2021;18:30;18:45;424,45
01.01.2021;18:45;19:00;417,47
01.01.2021;19:00;19:15;413,10
01.01.2021;19:15;19:30;404,41
01.01.2021;19:30;19:45;396,73
01.01.2021;19:45;20:00;386,80
01.01.2021;20:00;20:15;373,00
01.01.2021;20:15;20:30;363,19
01.01.2021;20:30;20:45;351,30
01.01.2021;20:45;21:00;341,43
01.01.2021;21:00;21:15;326,12
01.01.2021;21:15;21:30;317,21
01.01.2021;21:30;21:45;306,34
01.01.2021;21:45;22:00;302,82
01.01.2021;22:00;22:15;362,52
01.01.2021;22:15;22:30;343,91
01.01.2021;22:30;22:45;326,41
01.01.2021;22:45;23:00;312,08
01.01.2021;23:00;23:15;294,10
01.01.2021;23:15;23:30;285,85
01.01.2021;23:30;23:45;275,40
01.01.2021;23:45;00:00;265,79
02.01.2021;00:00;00:15;256,71
02.01.2021;00:15;00:30;247,42
02.01.2021;00:30;00:45;239,25
02.01.2021;00:45;01:00;231,11
02.01.2021;01:00;01:15;222,31
02.01.2021;01:15;01:30;215,56
02.01.2021;01:30;01:45;210,36
02.01.2021;01:45;02:00;206,24
02.01.2021;02:00;02:15;232,94
02.01.2021;02:15;02:30;228,87
02.01.2021;02:30;02:45;221,29
02.01.2021;02:45;03:00;213,37
02.01.2021;03:00;03:15;208,55
02.01.2021;03:15;03:30;207,18
02.01.2021;03:30;03:45;203,04
02.01.2021;03:45;04:00;199,98
02.01.2021;04:00;04:15;201,47
02.01.2021;04:15;04:30;199,09
02.01.2021;04:30;04:45;200,33
02.01.2021;04:45;05:00;201,27
02.01.2021;05:00;05:15;206,72
02.01.2021;05:15;05:30;206,67
02.01.2021;05:30;05:45;208,45
02.01.2021;05:45;06:00;213,23
02.01.2021;06:00;06:15;207,79
02.01.2021;06:15;06:30;213,80
02.01.2021;06:30;06:45;221,75
02.01.2021;06:45;07:00;223,69
02.01.2021;07:00;07:15;231,10
02.01.2021;07:15;07:30;236,92
02.01.2021;07:30;07:45;250,01
02.01.2021;07:45;08:00;246,83
02.01.2021;08:00;08:15;252,94
02.01.2021;08:15;08:30;265,66
02.01.2021;08:30;08:45;276,67
02.01.2021;08:45;09:00;289,79
02.01.2021;09:00;09:15;298,58
02.01.2021;09:15;09:30;308,37
02.01.2021;09:30;09:45;317,22
02.01.2021;09:45;10:00;334,96
02.01.2021;10:00;10:15;343,86
02.01.2021;10:15;10:30;346,98
02.01.2021;10:30;10:45;353,25
02.01.2021;10:45;11:00;366,92
02.01.2021;11:00;11:15;377,68
02.01.2021;11:15;11:30;391,44
02.01.2021;11:30;11:45;394,60
02.01.2021;11:45;12:00;400,87
02.01.2021;12:00;12:15;396,61
02.01.2021;12:15;12:30;391,00
02.01.2021;12:30;12:45;388,52
02.01.2021;12:45;13:00;393,98
02.01.2021;13:00;13:15;392,07
02.01.2021;13:15;13:30;384,35
02.01.2021;13:30;13:45;376,22
02.01.2021;13:45;14:00;362,49
02.01.2021;14:00;14:15;351,68
02.01.2021;14:15;14:30;341,42
02.01.2021;14:30;14:45;340,07
02.01.2021;14:45;15:00;348,47
02.01.2021;15:00;15:15;344,78
02.01.2021;15:15;15:30;354,11
02.01.2021;15:30;15:45;353,56
02.01.2021;15:45;16:00;366,32
02.01.2021;16:00;16:15;385,75
02.01.2021;16:15;16:30;403,73
02.01.2021;16:30;16:45;436,76
02.01.2021;16:45;17:00;466,22
02.01.2021;17:00;17:15;474,85
02.01.2021;17:15;17:30;490,91
02.01.2021;17:30;17:45;499,28
02.01.2021;17:45;18:00;498,47
02.01.2021;18:00;18:15;499,24
02.01.2021;18:15;18:30;487,23
02.01.2021;18:30;18:45;481,09
02.01.2021;18:45;19:00;470,89
02.01.2021;19:00;19:15;464,48
02.01.2021;19:15;19:30;451,67
02.01.2021;19:30;19:45;435,64
02.01.2021;19:45;20:00;420,82
02.01.2021;20:00;20:15;401,95
02.01.2021;20:15;20:30;379,81
02.01.2021;20:30;20:45;365,08
02.01.2021;20:45;21:00;355,51
02.01.2021;21:00;21:15;345,31
02.01.2021;21:15;21:30;331,45
02.01.2021;21:30;21:45;318,25
02.01.2021;21:45;22:00;310,45
02.01.2021;22:00;22:15;367,47
02.01.2021;22:15;22:30;353,52
02.01.2021;22:30;22:45;337,52
02.01.2021;22:45;23:00;324,50
02.01.2021;23:00;23:15;307,96
02.01.2021;23:15;23:30;296,69
02.01.2021;23:30;23:45;288,59
02.01.2021;23:45;00:00;277,03
03.01.2021;00:00;00:15;262,08
03.01.2021;00:15;00:30;253,53
03.01.2021;00:30;00:45;244,93
03.01.2021;00:45;01:00;236,54
03.01.2021;01:00;01:15;232,08
03.01.2021;01:15;01:30;224,55
03.01.2021;01:30;01:45;214,67
03.01.2021;01:45;02:00;209,35
03.01.2021;02:00;02:15;235,71
03.01.2021;02:15;02:30;232,12
03.01.2021;02:30;02:45;225,12
03.01.2021;02:45;03:00;219,15
03.01.2021;03:00;03:15;214,98
03.01.2021;03:15;03:30;207,61
03.01.2021;03:30;03:45;202,94
03.01.2021;03:45;04:00;200,76
03.01.2021;04:00;04:15;201,56
03.01.2021;04:15;04:30;199,32
03.01.2021;04:30;04:45;202,94
03.01.2021;04:45;05:00;201,78
03.01.2021;05:00;05:15;202,97
03.01.2021;05:15;05:30;203,80
03.01.2021;05:30;05:45;205,96
03.01.2021;05:45;06:00;205,69
03.01.2021;06:00;06:15;196,36
03.01.2021;06:15;06:30;199,04
03.01.2021;06:30;06:45;200,08
03.01.2021;06:45;07:00;204,93
03.01.2021;07:00;07:15;210,98
03.01.2021;07:15;07:30;217,97
03.01.2021;07:30;07:45;224,49
03.01.2021;07:45;08:00;228,28
03.01.2021;08:00;08:15;231,02
03.01.2021;08:15;08:30;238,38
03.01.2021;08:30;08:45;250,42
03.01.2021;08:45;09:00;262,34
03.01.2021;09:00;09:15;274,52
03.01.2021;09:15;09:30;288,91
03.01.2021;09:30;09:45;297,02
03.01.2021;09:45;10:00;315,19
03.01.2021;10:00;10:15;329,10
03.01.2021;10:15;10:30;347,76
03.01.2021;10:30;10:45;365,96
03.01.2021;10:45;11:00;383,20
03.01.2021;11:00;11:15;397,19
03.01.2021;11:15;11:30;419,57
03.01.2021;11:30;11:45;434,60
03.01.2021;11:45;12:00;437,53
03.01.2021;12:00;12:15;426,56
03.01.2021;12:15;12:30;412,23
03.01.2021;12:30;12:45;394,62
03.01.2021;12:45;13:00;393,60
03.01.2021;13:00;13:15;381,15
03.01.2021;13:15;13:30;382,78
03.01.2021;13:30;13:45;374,74
03.01.2021;13:45;14:00;355,58
03.01.2021;14:00;14:15;350,47
03.01.2021;14:15;14:30;346,54
03.01.2021;14:30;14:45;353,37
03.01.2021;14:45;15:00;346,47
03.01.2021;15:00;15:15;345,77
03.01.2021;15:15;15:30;343,94
03.01.2021;15:30;15:45;352,44
03.01.2021;15:45;16:00;363,44
03.01.2021;16:00;16:15;379,24
03.01.2021;16:15;16:30;401,42
03.01.2021;16:30;16:45;427,20
03.01.2021;16:45;17:00;435,33
03.01.2021;17:00;17:15;449,78
03.01.2021;17:15;17:30;465,77
03.01.2021;17:30;17:45;473,52
03.01.2021;17:45;18:00;472,54
03.01.2021;18:00;18:15;470,72
03.01.2021;18:15;18:30;453,90
03.01.2021;18:30;18:45;442,13
03.01.2021;18:45;19:00;436,26
03.01.2021;19:00;19:15;423,72
03.01.2021;19:15;19:30;416,41
03.01.2021;19:30;19:45;407,41
03.01.2021;19:45;20:00;394,95
03.01.2021;20:00;20:15;387,25
03.01.2021;20:15;20:30;368,64
03.01.2021;20:30;20:45;356,40
03.01.2021;20:45;21:00;346,18
03.01.2021;21:00;21:15;333,48
03.01.2021;21:15;21:30;321,59
03.01.2021;21:30;21:45;305,15
03.01.2021;21:45;22:00;299,83
03.01.2021;22:00;22:15;353,74
03.01.2021;22:15;22:30;339,96
03.01.2021;22:30;22:45;323,68
03.01.2021;22:45;23:00;306,80
03.01.2021;23:00;23:15;292,92
03.01.2021;23:15;23:30;284,17
03.01.2021;23:30;23:45;273,56
03.01.2021;23:45;00:00;260,62
04.01.2021;00:00;00:15;253,07
04.01.2021;00:15;00:30;241,29
04.01.2021;00:30;00:45;233,76
04.01.2021;00:45;01:00;224,37
04.01.2021;01:00;01:15;218,09
04.01.2021;01:15;01:30;210,91
04.01.2021;01:30;01:45;207,42
04.01.2021;01:45;02:00;203,42
04.01.2021;02:00;02:15;229,54
04.01.2021;02:15;02:30;223,32
04.01.2021;02:30;02:45;218,20
04.01.2021;02:45;03:00;211,81
04.01.2021;03:00;03:15;208,38
04.01.2021;03:15;03:30;204,25
04.01.2021;03:30;03:45;202,71
04.01.2021;03:45;04:00;198,83
04.01.2021;04:00;04:15;201,61
04.01.2021;04:15;04:30;200,41
04.01.2021;04:30;04:45;199,54
04.01.2021;04:45;05:00;202,93
04.01.2021;05:00;05:15;211,59
04.01.2021;05:15;05:30;215,10
04.01.2021;05:30;05:45;221,99
04.01.2021;05:45;06:00;230,42
04.01.2021;06:00;06:15;230,74
04.01.2021;06:15;06:30;242,29
04.01.2021;06:30;06:45;255,03
04.01.2021;06:45;07:00;265,92
04.01.2021;07:00;07:15;281,05
04.01.2021;07:15;07:30;296,86
04.01.2021;07:30;07:45;320,23
04.01.2021;07:45;08:00;327,15
04.01.2021;08:00;08:15;331,41
04.01.2021;08:15;08:30;345,81
04.01.2021;08:30;08:45;360,34
04.01.2021;08:45;09:00;373,35
04.01.2021;09:00;09:15;392,74
04.01.2021;09:15;09:30;397,28
04.01.2021;09:30;09:45;405,73
04.01.2021;09:45;10:00;417,62
04.01.2021;10:00;10:15;426,86
04.01.2021;10:15;10:30;429,28
04.01.2021;10:30;10:45;428,89
04.01.2021;10:45;11:00;440,65
04.01.2021;11:00;11:15;449,50
04.01.2021;11:15;11:30;464,16
04.01.2021;11:30;11:45;473,22
04.01.2021;11:45;12:00;481,94
04.01.2021;12:00;12:15;478,04
04.01.2021;12:15;12:30;475,91
04.01.2021;12:30;12:45;474,35
04.01.2021;12:45;13:00;471,53
04.01.2021;13:00;13:15;471,47
04.01.2021;13:15;13:30;469,47
04.01.2021;13:30;13:45;455,98
04.01.2021;13:45;14:00;444,82
04.01.2021;14:00;14:15;437,45
04.01.2021;14:15;14:30;432,24
04.01.2021;14:30;14:45;432,78
04.01.2021;14:45;15:00;430,78
04.01.2021;15:00;15:15;428,25
04.01.2021;15:15;15:30;433,91
04.01.2021;15:30;15:45;430,96
04.01.2021;15:45;16:00;437,22
04.01.2021;16:00;16:15;439,73
04.01.2021;16:15;16:30;450,95
04.01.2021;16:30;16:45;485,90
04.01.2021;16:45;17:00;504,35
04.01.2021;17:00;17:15;516,60
04.01.2021;17:15;17:30;522,02
04.01.2021;17:30;17:45;520,66
04.01.2021;17:45;18:00;517,66
04.01.2021;18:00;18:15;515,90
04.01.2021;18:15;18:30;510,32
04.01.2021;18:30;18:45;499,14
04.01.2021;18:45;19:00;480,61
04.01.2021;19:00;19:15;463,98
04.01.2021;19:15;19:30;441,64
04.01.2021;19:30;19:45;434,82
04.01.2021;19:45;20:00;428,19
04.01.2021;20:00;20:15;409,63
04.01.2021;20:15;20:30;391,27
04.01.2021;20:30;20:45;377,27
04.01.2021;20:45;21:00;362,18
04.01.2021;21:00;21:15;345,15
04.01.2021;21:15;21:30;330,78
04.01.2021;21:30;21:45;316,13
04.01.2021;21:45;22:00;307,73
04.01.2021;22:00;22:15;377,58
04.01.2021;22:15;22:30;366,69
04.01.2021;22:30;22:45;347,98
04.01.2021;22:45;23:00;332,91
04.01.2021;23:00;23:15;321,33
04.01.2021;23:15;23:30;309,16
04.01.2021;23:30;23:45;291,81
04.01.2021;23:45;00:00;274,95
05.01.2021;00:00;00:15;265,02
05.01.2021;00:15;00:30;251,56
05.01.2021;00:30;00:45;241,13
05.01.2021;00:45;01:00;231,42
05.01.2021;01:00;01:15;223,66
05.01.2021;01:15;01:30;215,93
05.01.2021;01:30;01:45;209,41
05.01.2021;01:45;02:00;208,77
05.01.2021;02:00;02:15;237,05
05.01.2021;02:15;02:30;233,26
05.01.2021;02:30;02:45;225,87
05.01.2021;02:45;03:00;219,89
05.01.2021;03:00;03:15;214,70
05.01.2021;03:15;03:30;210,16
05.01.2021;03:30;03:45;208,76
05.01.2021;03:45;04:00;205,24
05.01.2021;04:00;04:15;204,06
05.01.2021;04:15;04:30;204,69
05.01.2021;04:30;04:45;205,71
05.01.2021;04:45;05:00;207,85
05.01.2021;05:00;05:15;218,31
05.01.2021;05:15;05:30;219,20
05.01.2021;05:30;05:45;223,66
05.01.2021;05:45;06:00;231,78
05.01.2021;06:00;06:15;231,32
05.01.2021;06:15;06:30;240,49
05.01.2021;06:30;06:45;255,96
05.01.2021;06:45;07:00;264,99
05.01.2021;07:00;07:15;280,74
05.01.2021;07:15;07:30;295,46
05.01.2021;07:30;07:45;312,92
05.01.2021;07:45;08:00;313,29
05.01.2021;08:00;08:15;328,79
05.01.2021;08:15;08:30;343,62
05.01.2021;08:30;08:45;357,68
05.01.2021;08:45;09:00;368,23
05.01.2021;09:00;09:15;385,02
05.01.2021;09:15;09:30;391,77
05.01.2021;09:30;09:45;401,02
05.01.2021;09:45;10:00;412,68
05.01.2021;10:00;10:15;420,69
05.01.2021;10:15;10:30;424,55
05.01.2021;10:30;10:45;430,45
05.01.2021;10:45;11:00;441,16
05.01.2021;11:00;11:15;459,60
05.01.2021;11:15;11:30;479,40
05.01.2021;11:30;11:45;487,18
05.01.2021;11:45;12:00;496,45
05.01.2021;12:00;12:15;492,26
05.01.2021;12:15;12:30;478,61
05.01.2021;12:30;12:45;468,59
05.01.2021;12:45;13:00;467,67
05.01.2021;13:00;13:15;464,45
05.01.2021;13:15;13:30;450,99
05.01.2021;13:30;13:45;443,38
05.01.2021;13:45;14:00;442,57
05.01.2021;14:00;14:15;446,51
05.01.2021;14:15;14:30;440,06
05.01.2021;14:30;14:45;438,07
05.01.2021;14:45;15:00;436,69
05.01.2021;15:00;15:15;434,91
05.01.2021;15:15;15:30;429,80
05.01.2021;15:30;15:45;433,44
05.01.2021;15:45;16:00;434,61
05.01.2021;16:00;16:15;436,74
05.01.2021;16:15;16:30;460,93
05.01.2021;16:30;16:45;478,21
05.01.2021;16:45;17:00;491,14
05.01.2021;17:00;17:15;498,79
05.01.2021;17:15;17:30;506,74
05.01.2021;17:30;17:45;516,70
05.01.2021;17:45;18:00;513,20
05.01.2021;18:00;18:15;503,31
05.01.2021;18:15;18:30;493,95
05.01.2021;18:30;18:45;481,88
05.01.2021;18:45;19:00;464,80
05.01.2021;19:00;19:15;444,24
05.01.2021;19:15;19:30;432,69
05.01.2021;19:30;19:45;426,51
05.01.2021;19:45;20:00;425,48
05.01.2021;20:00;20:15;416,00
05.01.2021;20:15;20:30;393,10
05.01.2021;20:30;20:45;372,51
05.01.2021;20:45;21:00;358,94
05.01.2021;21:00;21:15;345,17
05.01.2021;21:15;21:30;331,81
05.01.2021;21:30;21:45;318,22
05.01.2021;21:45;22:00;310,83
05.01.2021;22:00;22:15;388,15
05.01.2021;22:15;22:30;374,49
05.01.2021;22:30;22:45;358,75
05.01.2021;22:45;23:00;340,66
05.01.2021;23:00;23:15;323,88
05.01.2021;23:15;23:30;308,13
05.01.2021;23:30;23:45;289,44
05.01.2021;23:45;00:00;276,20
06.01.2021;00:00;00:15;263,22
06.01.2021;00:15;00:30;253,10
06.01.2021;00:30;00:45;242,91
06.01.2021;00:45;01:00;235,53
06.01.2021;01:00;01:15;228,67
06.01.2021;01:15;01:30;223,01
06.01.2021;01:30;01:45;219,50
06.01.2021;01:45;02:00;212,19
06.01.2021;02:00;02:15;236,71
06.01.2021;02:15;02:30;233,23
06.01.2021;02:30;02:45;224,99
06.01.2021;02:45;03:00;218,11
06.01.2021;03:00;03:15;212,52
06.01.2021;03:15;03:30;208,90
06.01.2021;03:30;03:45;203,98
06.01.2021;03:45;04:00;198,09
06.01.2021;04:00;04:15;197,45
06.01.2021;04:15;04:30;197,32
06.01.2021;04:30;04:45;198,45
06.01.2021;04:45;05:00;204,56
06.01.2021;05:00;05:15;207,00
06.01.2021;05:15;05:30;208,49
06.01.2021;05:30;05:45;208,43
06.01.2021;05:45;06:00;209,46
06.01.2021;06:00;06:15;203,73
06.01.2021;06:15;06:30;207,92
06.01.2021;06:30;06:45;210,56
06.01.2021;06:45;07:00;215,39
06.01.2021;07:00;07:15;221,73
06.01.2021;07:15;07:30;225,80
06.01.2021;07:30;07:45;234,76
06.01.2021;07:45;08:00;232,73
06.01.2021;08:00;08:15;241,06
06.01.2021;08:15;08:30;251,47
06.01.2021;08:30;08:45;268,62
06.01.2021;08:45;09:00;277,07
06.01.2021;09:00;09:15;291,06
06.01.2021;09:15;09:30;302,71
06.01.2021;09:30;09:45;313,82
06.01.2021;09:45;10:00;321,83
06.01.2021;10:00;10:15;335,01
06.01.2021;10:15;10:30;349,94
06.01.2021;10:30;10:45;361,23
06.01.2021;10:45;11:00;375,13
06.01.2021;11:00;11:15;390,80
06.01.2021;11:15;11:30;411,79
06.01.2021;11:30;11:45;426,63
06.01.2021;11:45;12:00;431,25
06.01.2021;12:00;12:15;425,08
06.01.2021;12:15;12:30;419,87
06.01.2021;12:30;12:45;407,09
06.01.2021;12:45;13:00;399,32
06.01.2021;13:00;13:15;389,85
06.01.2021;13:15;13:30;380,36
06.01.2021;13:30;13:45;371,17
06.01.2021;13:45;14:00;363,45
06.01.2021;14:00;14:15;360,99
06.01.2021;14:15;14:30;359,21
06.01.2021;14:30;14:45;351,20
06.01.2021;14:45;15:00;348,67
06.01.2021;15:00;15:15;345,50
06.01.2021;15:15;15:30;344,35
06.01.2021;15:30;15:45;345,70
06.01.2021;15:45;16:00;349,89
06.01.2021;16:00;16:15;364,65
06.01.2021;16:15;16:30;384,33
06.01.2021;16:30;16:45;410,26
06.01.2021;16:45;17:00;441,34
06.01.2021;17:00;17:15;458,82
06.01.2021;17:15;17:30;465,26
06.01.2021;17:30;17:45;471,45
06.01.2021;17:45;18:00;482,17
06.01.2021;18:00;18:15;477,55
06.01.2021;18:15;18:30;471,35
06.01.2021;18:30;18:45;463,97
06.01.2021;18:45;19:00;462,51
06.01.2021;19:00;19:15;456,44
06.01.2021;19:15;19:30;436,03
06.01.2021;19:30;19:45;427,36
06.01.2021;19:45;20:00;416,58
06.01.2021;20:00;20:15;403,33
06.01.2021;20:15;20:30;385,94
06.01.2021;20:30;20:45;365,95
06.01.2021;20:45;21:00;357,65
06.01.2021;21:00;21:15;340,00
06.01.2021;21:15;21:30;334,01
06.01.2021;21:30;21:45;320,57
06.01.2021;21:45;22:00;311,64
06.01.2021;22:00;22:15;367,11
06.01.2021;22:15;22:30;350,19
06.01.2021;22:30;22:45;338,81
06.01.2021;22:45;23:00;322,72
06.01.2021;23:00;23:15;309,32
06.01.2021;23:15;23:30;294,18
06.01.2021;23:30;23:45;278,97
06.01.2021;23:45;00:00;271,14
07.01.2021;00:00;00:15;258,29
07.01.2021;00:15;00:30;247,29
07.01.2021;00:30;00:45;239,36
07.01.2021;00:45;01:00;229,03
07.01.2021;01:00;01:15;223,46
07.01.2021;01:15;01:30;217,24
07.01.2021;01:30;01:45;214,26
07.01.2021;01:45;02:00;211,43
07.01.2021;02:00;02:15;236,31
07.01.2021;02:15;02:30;231,28
07.01.2021;02:30;02:45;225,82
07.01.2021;02:45;03:00;219,58
07.01.2021;03:00;03:15;214,10
07.01.2021;03:15;03:30;212,01
07.01.2021;03:30;03:45;209,55
07.01.2021;03:45;04:00;207,45
07.01.2021;04:00;04:15;206,79
07.01.2021;04:15;04:30;208,09
07.01.2021;04:30;04:45;210,83
07.01.2021;04:45;05:00;214,30
07.01.2021;05:00;05:15;221,73
07.01.2021;05:15;05:30;220,17
07.01.2021;05:30;05:45;228,92
07.01.2021;05:45;06:00;237,27
07.01.2021;06:00;06:15;238,96
07.01.2021;06:15;06:30;250,19
07.01.2021;06:30;06:45;264,64
07.01.2021;06:45;07:00;279,42
07.01.2021;07:00;07:15;299,57
07.01.2021;07:15;07:30;315,97
07.01.2021;07:30;07:45;332,15
07.01.2021;07:45;08:00;339,39
07.01.2021;08:00;08:15;349,18
07.01.2021;08:15;08:30;361,56
07.01.2021;08:30;08:45;377,13
07.01.2021;08:45;09:00;394,59
07.01.2021;09:00;09:15;409,35
07.01.2021;09:15;09:30;416,37
07.01.2021;09:30;09:45;424,31
07.01.2021;09:45;10:00;427,69
07.01.2021;10:00;10:15;437,13
07.01.2021;10:15;10:30;436,22
07.01.2021;10:30;10:45;443,43
07.01.2021;10:45;11:00;450,53
07.01.2021;11:00;11:15;466,19
07.01.2021;11:15;11:30;483,29
07.01.2021;11:30;11:45;487,31
07.01.2021;11:45;12:00;492,01
07.01.2021;12:00;12:15;481,44
07.01.2021;12:15;12:30;469,28
07.01.2021;12:30;12:45;462,63
07.01.2021;12:45;13:00;452,88
07.01.2021;13:00;13:15;450,13
07.01.2021;13:15;13:30;436,96
07.01.2021;13:30;13:45;424,96
07.01.2021;13:45;14:00;415,82
07.01.2021;14:00;14:15;408,76
07.01.2021;14:15;14:30;399,31
07.01.2021;14:30;14:45;393,88
07.01.2021;14:45;15:00;387,75
07.01.2021;15:00;15:15;390,03
07.01.2021;15:15;15:30;395,10
07.01.2021;15:30;15:45;391,98
07.01.2021;15:45;16:00;396,61
07.01.2021;16:00;16:15;409,66
07.01.2021;16:15;16:30;425,22
07.01.2021;16:30;16:45;450,09
07.01.2021;16:45;17:00;488,75
07.01.2021;17:00;17:15;518,03
07.01.2021;17:15;17:30;522,14
07.01.2021;17:30;17:45;535,08
07.01.2021;17:45;18:00;538,41
07.01.2021;18:00;18:15;524,96
07.01.2021;18:15;18:30;511,79
07.01.2021;18:30;18:45;502,44
07.01.2021;18:45;19:00;491,70
07.01.2021;19:00;19:15;475,43
07.01.2021;19:15;19:30;458,94
07.01.2021;19:30;19:45;448,82
07.01.2021;19:45;20:00;432,95
07.01.2021;20:00;20:15;417,88
07.01.2021;20:15;20:30;394,09
07.01.2021;20:30;20:45;373,86
07.01.2021;20:45;21:00;360,34
07.01.2021;21:00;21:15;346,30
07.01.2021;21:15;21:30;335,09
07.01.2021;21:30;21:45;323,14
07.01.2021;21:45;22:00;314,94
07.01.2021;22:00;22:15;391,81
07.01.2021;22:15;22:30;379,10
07.01.2021;22:30;22:45;364,19
07.01.2021;22:45;23:00;343,98
07.01.2021;23:00;23:15;322,68
07.01.2021;23:15;23:30;305,86
07.01.2021;23:30;23:45;294,56
07.01.2021;23:45;00:00;281,11
08.01.2021;00:00;00:15;269,71
08.01.2021;00:15;00:30;259,98
08.01.2021;00:30;00:45;249,87
08.01.2021;00:45;01:00;241,06
08.01.2021;01:00;01:15;233,91
08.01.2021;01:15;01:30;225,61
08.01.2021;01:30;01:45;218,96
08.01.2021;01:45;02:00;215,21
08.01.2021;02:00;02:15;242,06
08.01.2021;02:15;02:30;236,43
08.01.2021;02:30;02:45;234,33
08.01.2021;02:45;03:00;225,22
08.01.2021;03:00;03:15;219,32
08.01.2021;03:15;03:30;212,40
08.01.2021;03:30;03:45;208,20
08.01.2021;03:45;04:00;206,59
08.01.2021;04:00;04:15;207,41
08.01.2021;04:15;04:30;205,69
08.01.2021;04:30;04:45;210,42
08.01.2021;04:45;05:00;214,33
08.01.2021;05:00;05:15;220,99
08.01.2021;05:15;05:30;224,90
08.01.2021;05:30;05:45;230,34
08.01.2021;05:45;06:00;238,44
08.01.2021;06:00;06:15;239,90
08.01.2021;06:15;06:30;249,90
08.01.2021;06:30;06:45;266,06
08.01.2021;06:45;07:00;280,03
08.01.2021;07:00;07:15;303,89
08.01.2021;07:15;07:30;317,42
08.01.2021;07:30;07:45;340,94
08.01.2021;07:45;08:00;343,71
08.01.2021;08:00;08:15;357,01
08.01.2021;08:15;08:30;370,45
08.01.2021;08:30;08:45;381,65
08.01.2021;08:45;09:00;394,48
08.01.2021;09:00;09:15;404,99
08.01.2021;09:15;09:30;413,19
08.01.2021;09:30;09:45;411,95
08.01.2021;09:45;10:00;421,05
08.01.2021;10:00;10:15;427,54
08.01.2021;10:15;10:30;435,01
08.01.2021;10:30;10:45;449,19
08.01.2021;10:45;11:00;455,63
08.01.2021;11:00;11:15;470,13
08.01.2021;11:15;11:30;484,92
08.01.2021;11:30;11:45;489,28
08.01.2021;11:45;12:00;490,37
08.01.2021;12:00;12:15;479,39
08.01.2021;12:15;12:30;473,61
08.01.2021;12:30;12:45;463,54
08.01.2021;12:45;13:00;457,71
08.01.2021;13:00;13:15;449,71
08.01.2021;13:15;13:30;440,20
08.01.2021;13:30;13:45;429,33
08.01.2021;13:45;14:00;423,00
08.01.2021;14:00;14:15;415,00
08.01.2021;14:15;14:30;414,20
08.01.2021;14:30;14:45;406,53
08.01.2021;14:45;15:00;408,77
08.01.2021;15:00;15:15;404,90
08.01.2021;15:15;15:30;402,40
08.01.2021;15:30;15:45;395,94
08.01.2021;15:45;16:00;398,01
08.01.2021;16:00;16:15;409,72
08.01.2021;16:15;16:30;422,02
08.01.2021;16:30;16:45;440,13
08.01.2021;16:45;17:00;475,37
08.01.2021;17:00;17:15;496,42
08.01.2021;17:15;17:30;511,08
08.01.2021;17:30;17:45;514,21
08.01.2021;17:45;18:00;521,06
08.01.2021;18:00;18:15;512,42
08.01.2021;18:15;18:30;502,59
08.01.2021;18:30;18:45;492,08
08.01.2021;18:45;19:00;485,99
08.01.2021;19:00;19:15;473,29
08.01.2021;19:15;19:30;462,39
08.01.2021;19:30;19:45;448,84
08.01.2021;19:45;20:00;432,84
08.01.2021;20:00;20:15;418,91
08.01.2021;20:15;20:30;402,88
08.01.2021;20:30;20:45;384,19
08.01.2021;20:45;21:00;365,63
08.01.2021;21:00;21:15;349,02
08.01.2021;21:15;21:30;339,93
08.01.2021;21:30;21:45;325,38
08.01.2021;21:45;22:00;319,94
08.01.2021;22:00;22:15;392,08
08.01.2021;22:15;22:30;382,02
08.01.2021;22:30;22:45;368,41
08.01.2021;22:45;23:00;349,06
08.01.2021;23:00;23:15;325,09
08.01.2021;23:15;23:30;310,36