Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;�� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;2,00
01.01.2021;00:15;00:30;1,93
01.01.2021;00:30;00:45;1,86
01.01.2021;00:45;01:00;1,80
01.01.2021;01:00;01:15;1,75
01.01.2021;01:15;01:30;1,70
01.01.2021;01:30;01:45;1,65
01.01.2021;01:45;02:00;1,60
01.01.2021;02:00;02:15;1,54
01.01.2021;02:15;02:30;1,48
01.01.2021;02:30;02:45;1,43
01.01.2021;02:45;03:00;1,39
01.01.2021;03:00;03:15;1,36
01.01.2021;03:15;03:30;1,34
01.01.2021;03:30;03:45;1,33
01.01.2021;03:45;04:00;1,33
01.01.2021;04:00;04:15;1,32
01.01.2021;04:15;04:30;1,32
01.01.2021;04:30;04:45;1,32
01.01.2021;04:45;05:00;1,33
01.01.2021;05:00;05:15;1,35
01.01.2021;05:15;05:30;1,37
01.01.2021;05:30;05:45;1,40
01.01.2021;05:45;06:00;1,45
01.01.2021;06:00;06:15;1,50
01.01.2021;06:15;06:30;1,55
01.01.2021;06:30;06:45;1,59
01.01.2021;06:45;07:00;1,62
01.01.2021;07:00;07:15;1,64
01.01.2021;07:15;07:30;1,63
01.01.2021;07:30;07:45;1,62
01.01.2021;07:45;08:00;1,60
01.01.2021;08:00;08:15;1,57
01.01.2021;08:15;08:30;1,55
01.01.2021;08:30;08:45;1,54
01.01.2021;08:45;09:00;1,56
01.01.2021;09:00;09:15;1,62
01.01.2021;09:15;09:30;1,70
01.01.2021;09:30;09:45;1,80
01.01.2021;09:45;10:00;1,89
01.01.2021;10:00;10:15;1,98
01.01.2021;10:15;10:30;2,06
01.01.2021;10:30;10:45;2,12
01.01.2021;10:45;11:00;2,18
01.01.2021;11:00;11:15;2,24
01.01.2021;11:15;11:30;2,28
01.01.2021;11:30;11:45;2,32
01.01.2021;11:45;12:00;2,36
01.01.2021;12:00;12:15;2,40
01.01.2021;12:15;12:30;2,44
01.01.2021;12:30;12:45;2,48
01.01.2021;12:45;13:00;2,51
01.01.2021;13:00;13:15;2,53
01.01.2021;13:15;13:30;2,54
01.01.2021;13:30;13:45;2,54
01.01.2021;13:45;14:00;2,51
01.01.2021;14:00;14:15;2,46
01.01.2021;14:15;14:30;2,39
01.01.2021;14:30;14:45;2,32
01.01.2021;14:45;15:00;2,24
01.01.2021;15:00;15:15;2,18
01.01.2021;15:15;15:30;2,12
01.01.2021;15:30;15:45;2,06
01.01.2021;15:45;16:00;2,01
01.01.2021;16:00;16:15;1,96
01.01.2021;16:15;16:30;1,93
01.01.2021;16:30;16:45;1,95
01.01.2021;16:45;17:00;2,04
01.01.2021;17:00;17:15;2,20
01.01.2021;17:15;17:30;2,40
01.01.2021;17:30;17:45;2,61
01.01.2021;17:45;18:00;2,78
01.01.2021;18:00;18:15;2,87
01.01.2021;18:15;18:30;2,91
01.01.2021;18:30;18:45;2,92
01.01.2021;18:45;19:00;2,92
01.01.2021;19:00;19:15;2,94
01.01.2021;19:15;19:30;2,97
01.01.2021;19:30;19:45;2,99
01.01.2021;19:45;20:00;2,98
01.01.2021;20:00;20:15;2,94
01.01.2021;20:15;20:30;2,87
01.01.2021;20:30;20:45;2,78
01.01.2021;20:45;21:00;2,69
01.01.2021;21:00;21:15;2,59
01.01.2021;21:15;21:30;2,51
01.01.2021;21:30;21:45;2,43
01.01.2021;21:45;22:00;2,36
01.01.2021;22:00;22:15;2,30
01.01.2021;22:15;22:30;2,25
01.01.2021;22:30;22:45;2,19
01.01.2021;22:45;23:00;2,13
01.01.2021;23:00;23:15;2,05
01.01.2021;23:15;23:30;1,98
01.01.2021;23:30;23:45;1,91
01.01.2021;23:45;00:00;1,86
02.01.2021;00:00;00:15;2,21
02.01.2021;00:15;00:30;2,31
02.01.2021;00:30;00:45;2,40
02.01.2021;00:45;01:00;2,45
02.01.2021;01:00;01:15;2,44
02.01.2021;01:15;01:30;2,37
02.01.2021;01:30;01:45;2,28
02.01.2021;01:45;02:00;2,18
02.01.2021;02:00;02:15;2,11
02.01.2021;02:15;02:30;2,06
02.01.2021;02:30;02:45;2,03
02.01.2021;02:45;03:00;2,01
02.01.2021;03:00;03:15;2,00
02.01.2021;03:15;03:30;2,01
02.01.2021;03:30;03:45;2,02
02.01.2021;03:45;04:00;2,04
02.01.2021;04:00;04:15;2,05
02.01.2021;04:15;04:30;2,07
02.01.2021;04:30;04:45;2,10
02.01.2021;04:45;05:00;2,13
02.01.2021;05:00;05:15;2,17
02.01.2021;05:15;05:30;2,21
02.01.2021;05:30;05:45;2,26
02.01.2021;05:45;06:00;2,30
02.01.2021;06:00;06:15;2,35
02.01.2021;06:15;06:30;2,43
02.01.2021;06:30;06:45;2,56
02.01.2021;06:45;07:00;2,78
02.01.2021;07:00;07:15;3,10
02.01.2021;07:15;07:30;3,50
02.01.2021;07:30;07:45;3,94
02.01.2021;07:45;08:00;4,40
02.01.2021;08:00;08:15;4,84
02.01.2021;08:15;08:30;5,23
02.01.2021;08:30;08:45;5,56
02.01.2021;08:45;09:00;5,82
02.01.2021;09:00;09:15;5,99
02.01.2021;09:15;09:30;6,09
02.01.2021;09:30;09:45;6,17
02.01.2021;09:45;10:00;6,23
02.01.2021;10:00;10:15;6,31
02.01.2021;10:15;10:30;6,41
02.01.2021;10:30;10:45;6,49
02.01.2021;10:45;11:00;6,56
02.01.2021;11:00;11:15;6,59
02.01.2021;11:15;11:30;6,58
02.01.2021;11:30;11:45;6,56
02.01.2021;11:45;12:00;6,50
02.01.2021;12:00;12:15;6,42
02.01.2021;12:15;12:30;6,31
02.01.2021;12:30;12:45;6,18
02.01.2021;12:45;13:00;6,02
02.01.2021;13:00;13:15;5,83
02.01.2021;13:15;13:30;5,61
02.01.2021;13:30;13:45;5,34
02.01.2021;13:45;14:00;5,02
02.01.2021;14:00;14:15;4,65
02.01.2021;14:15;14:30;4,26
02.01.2021;14:30;14:45;3,88
02.01.2021;14:45;15:00;3,54
02.01.2021;15:00;15:15;3,28
02.01.2021;15:15;15:30;3,08
02.01.2021;15:30;15:45;2,93
02.01.2021;15:45;16:00;2,81
02.01.2021;16:00;16:15;2,71
02.01.2021;16:15;16:30;2,63
02.01.2021;16:30;16:45;2,60
02.01.2021;16:45;17:00;2,63
02.01.2021;17:00;17:15;2,71
02.01.2021;17:15;17:30;2,83
02.01.2021;17:30;17:45;2,95
02.01.2021;17:45;18:00;3,04
02.01.2021;18:00;18:15;3,08
02.01.2021;18:15;18:30;3,08
02.01.2021;18:30;18:45;3,06
02.01.2021;18:45;19:00;3,04
02.01.2021;19:00;19:15;3,04
02.01.2021;19:15;19:30;3,06
02.01.2021;19:30;19:45;3,07
02.01.2021;19:45;20:00;3,07
02.01.2021;20:00;20:15;3,04
02.01.2021;20:15;20:30;3,00
02.01.2021;20:30;20:45;2,93
02.01.2021;20:45;21:00;2,86
02.01.2021;21:00;21:15;2,80
02.01.2021;21:15;21:30;2,73
02.01.2021;21:30;21:45;2,66
02.01.2021;21:45;22:00;2,60
02.01.2021;22:00;22:15;2,53
02.01.2021;22:15;22:30;2,47
02.01.2021;22:30;22:45;2,40
02.01.2021;22:45;23:00;2,33
02.01.2021;23:00;23:15;2,27
02.01.2021;23:15;23:30;2,20
02.01.2021;23:30;23:45;2,14
02.01.2021;23:45;00:00;2,07
03.01.2021;00:00;00:15;2,00
03.01.2021;00:15;00:30;1,93
03.01.2021;00:30;00:45;1,86
03.01.2021;00:45;01:00;1,80
03.01.2021;01:00;01:15;1,75
03.01.2021;01:15;01:30;1,70
03.01.2021;01:30;01:45;1,65
03.01.2021;01:45;02:00;1,60
03.01.2021;02:00;02:15;1,54
03.01.2021;02:15;02:30;1,48
03.01.2021;02:30;02:45;1,43
03.01.2021;02:45;03:00;1,39
03.01.2021;03:00;03:15;1,36
03.01.2021;03:15;03:30;1,34
03.01.2021;03:30;03:45;1,33
03.01.2021;03:45;04:00;1,33
03.01.2021;04:00;04:15;1,32
03.01.2021;04:15;04:30;1,32
03.01.2021;04:30;04:45;1,32
03.01.2021;04:45;05:00;1,33
03.01.2021;05:00;05:15;1,35
03.01.2021;05:15;05:30;1,37
03.01.2021;05:30;05:45;1,40
03.01.2021;05:45;06:00;1,45
03.01.2021;06:00;06:15;1,50
03.01.2021;06:15;06:30;1,55
03.01.2021;06:30;06:45;1,59
03.01.2021;06:45;07:00;1,62
03.01.2021;07:00;07:15;1,64
03.01.2021;07:15;07:30;1,63
03.01.2021;07:30;07:45;1,62
03.01.2021;07:45;08:00;1,60
03.01.2021;08:00;08:15;1,57
03.01.2021;08:15;08:30;1,55
03.01.2021;08:30;08:45;1,54
03.01.2021;08:45;09:00;1,56
03.01.2021;09:00;09:15;1,62
03.01.2021;09:15;09:30;1,70
03.01.2021;09:30;09:45;1,80
03.01.2021;09:45;10:00;1,89
03.01.2021;10:00;10:15;1,98
03.01.2021;10:15;10:30;2,06
03.01.2021;10:30;10:45;2,12
03.01.2021;10:45;11:00;2,18
03.01.2021;11:00;11:15;2,24
03.01.2021;11:15;11:30;2,28
03.01.2021;11:30;11:45;2,32
03.01.2021;11:45;12:00;2,36
03.01.2021;12:00;12:15;2,40
03.01.2021;12:15;12:30;2,44
03.01.2021;12:30;12:45;2,48
03.01.2021;12:45;13:00;2,51
03.01.2021;13:00;13:15;2,53
03.01.2021;13:15;13:30;2,54
03.01.2021;13:30;13:45;2,54
03.01.2021;13:45;14:00;2,51
03.01.2021;14:00;14:15;2,46
03.01.2021;14:15;14:30;2,39
03.01.2021;14:30;14:45;2,32
03.01.2021;14:45;15:00;2,24
03.01.2021;15:00;15:15;2,18
03.01.2021;15:15;15:30;2,12
03.01.2021;15:30;15:45;2,06
03.01.2021;15:45;16:00;2,01
03.01.2021;16:00;16:15;1,96
03.01.2021;16:15;16:30;1,93
03.01.2021;16:30;16:45;1,95
03.01.2021;16:45;17:00;2,04
03.01.2021;17:00;17:15;2,20
03.01.2021;17:15;17:30;2,40
03.01.2021;17:30;17:45;2,61
03.01.2021;17:45;18:00;2,78
03.01.2021;18:00;18:15;2,87
03.01.2021;18:15;18:30;2,91
03.01.2021;18:30;18:45;2,92
03.01.2021;18:45;19:00;2,92
03.01.2021;19:00;19:15;2,94
03.01.2021;19:15;19:30;2,97
03.01.2021;19:30;19:45;2,99
03.01.2021;19:45;20:00;2,98
03.01.2021;20:00;20:15;2,94
03.01.2021;20:15;20:30;2,87
03.01.2021;20:30;20:45;2,78
03.01.2021;20:45;21:00;2,69
03.01.2021;21:00;21:15;2,59
03.01.2021;21:15;21:30;2,51
03.01.2021;21:30;21:45;2,43
03.01.2021;21:45;22:00;2,36
03.01.2021;22:00;22:15;2,30
03.01.2021;22:15;22:30;2,25
03.01.2021;22:30;22:45;2,19
03.01.2021;22:45;23:00;2,13
03.01.2021;23:00;23:15;2,05
03.01.2021;23:15;23:30;1,98
03.01.2021;23:30;23:45;1,91
03.01.2021;23:45;00:00;1,86
04.01.2021;00:00;00:15;2,07
04.01.2021;00:15;00:30;1,98
04.01.2021;00:30;00:45;1,88
04.01.2021;00:45;01:00;1,80
04.01.2021;01:00;01:15;1,73
04.01.2021;01:15;01:30;1,68
04.01.2021;01:30;01:45;1,63
04.01.2021;01:45;02:00;1,60
04.01.2021;02:00;02:15;1,56
04.01.2021;02:15;02:30;1,53
04.01.2021;02:30;02:45;1,51
04.01.2021;02:45;03:00;1,51
04.01.2021;03:00;03:15;1,51
04.01.2021;03:15;03:30;1,54
04.01.2021;03:30;03:45;1,59
04.01.2021;03:45;04:00;1,65
04.01.2021;04:00;04:15;1,74
04.01.2021;04:15;04:30;1,84
04.01.2021;04:30;04:45;1,93
04.01.2021;04:45;05:00;2,01
04.01.2021;05:00;05:15;2,05
04.01.2021;05:15;05:30;2,09
04.01.2021;05:30;05:45;2,12
04.01.2021;05:45;06:00;2,18
04.01.2021;06:00;06:15;2,29
04.01.2021;06:15;06:30;2,44
04.01.2021;06:30;06:45;2,62
04.01.2021;06:45;07:00;2,84
04.01.2021;07:00;07:15;3,08
04.01.2021;07:15;07:30;3,39
04.01.2021;07:30;07:45;3,79
04.01.2021;07:45;08:00;4,31
04.01.2021;08:00;08:15;4,97
04.01.2021;08:15;08:30;5,67
04.01.2021;08:30;08:45;6,34
04.01.2021;08:45;09:00;6,85
04.01.2021;09:00;09:15;7,15
04.01.2021;09:15;09:30;7,27
04.01.2021;09:30;09:45;7,28
04.01.2021;09:45;10:00;7,27
04.01.2021;10:00;10:15;7,27
04.01.2021;10:15;10:30;7,31
04.01.2021;10:30;10:45;7,36
04.01.2021;10:45;11:00;7,44
04.01.2021;11:00;11:15;7,53
04.01.2021;11:15;11:30;7,59
04.01.2021;11:30;11:45;7,60
04.01.2021;11:45;12:00;7,53
04.01.2021;12:00;12:15;7,36
04.01.2021;12:15;12:30;7,11
04.01.2021;12:30;12:45;6,82
04.01.2021;12:45;13:00;6,50
04.01.2021;13:00;13:15;6,19
04.01.2021;13:15;13:30;5,90
04.01.2021;13:30;13:45;5,66
04.01.2021;13:45;14:00;5,49
04.01.2021;14:00;14:15;5,40
04.01.2021;14:15;14:30;5,40
04.01.2021;14:30;14:45;5,46
04.01.2021;14:45;15:00;5,58
04.01.2021;15:00;15:15;5,76
04.01.2021;15:15;15:30;5,95
04.01.2021;15:30;15:45;6,13
04.01.2021;15:45;16:00;6,26
04.01.2021;16:00;16:15;6,32
04.01.2021;16:15;16:30;6,34
04.01.2021;16:30;16:45;6,35
04.01.2021;16:45;17:00;6,38
04.01.2021;17:00;17:15;6,45
04.01.2021;17:15;17:30;6,50
04.01.2021;17:30;17:45;6,50
04.01.2021;17:45;18:00;6,35
04.01.2021;18:00;18:15;6,03
04.01.2021;18:15;18:30;5,58
04.01.2021;18:30;18:45;5,07
04.01.2021;18:45;19:00;4,58
04.01.2021;19:00;19:15;4,15
04.01.2021;19:15;19:30;3,80
04.01.2021;19:30;19:45;3,52
04.01.2021;19:45;20:00;3,31
04.01.2021;20:00;20:15;3,16
04.01.2021;20:15;20:30;3,06
04.01.2021;20:30;20:45;2,97
04.01.2021;20:45;21:00;2,90
04.01.2021;21:00;21:15;2,80
04.01.2021;21:15;21:30;2,69
04.01.2021;21:30;21:45;2,59
04.01.2021;21:45;22:00;2,51
04.01.2021;22:00;22:15;2,45
04.01.2021;22:15;22:30;2,41
04.01.2021;22:30;22:45;2,39
04.01.2021;22:45;23:00;2,36
04.01.2021;23:00;23:15;2,33
04.01.2021;23:15;23:30;2,29
04.01.2021;23:30;23:45;2,23
04.01.2021;23:45;00:00;2,16
05.01.2021;00:00;00:15;2,07
05.01.2021;00:15;00:30;1,98
05.01.2021;00:30;00:45;1,88
05.01.2021;00:45;01:00;1,80
05.01.2021;01:00;01:15;1,73
05.01.2021;01:15;01:30;1,68
05.01.2021;01:30;01:45;1,63
05.01.2021;01:45;02:00;1,60
05.01.2021;02:00;02:15;1,56
05.01.2021;02:15;02:30;1,53
05.01.2021;02:30;02:45;1,51
05.01.2021;02:45;03:00;1,51
05.01.2021;03:00;03:15;1,51
05.01.2021;03:15;03:30;1,54
05.01.2021;03:30;03:45;1,59
05.01.2021;03:45;04:00;1,65
05.01.2021;04:00;04:15;1,74
05.01.2021;04:15;04:30;1,84
05.01.2021;04:30;04:45;1,93
05.01.2021;04:45;05:00;2,01
05.01.2021;05:00;05:15;2,05
05.01.2021;05:15;05:30;2,09
05.01.2021;05:30;05:45;2,12
05.01.2021;05:45;06:00;2,18
05.01.2021;06:00;06:15;2,29
05.01.2021;06:15;06:30;2,44
05.01.2021;06:30;06:45;2,62
05.01.2021;06:45;07:00;2,84
05.01.2021;07:00;07:15;3,08
05.01.2021;07:15;07:30;3,39
05.01.2021;07:30;07:45;3,79
05.01.2021;07:45;08:00;4,31
05.01.2021;08:00;08:15;4,97
05.01.2021;08:15;08:30;5,67
05.01.2021;08:30;08:45;6,34
05.01.2021;08:45;09:00;6,85
05.01.2021;09:00;09:15;7,15
05.01.2021;09:15;09:30;7,27
05.01.2021;09:30;09:45;7,28
05.01.2021;09:45;10:00;7,27
05.01.2021;10:00;10:15;7,27
05.01.2021;10:15;10:30;7,31
05.01.2021;10:30;10:45;7,36
05.01.2021;10:45;11:00;7,44
05.01.2021;11:00;11:15;7,53
05.01.2021;11:15;11:30;7,59
05.01.2021;11:30;11:45;7,60
05.01.2021;11:45;12:00;7,53
05.01.2021;12:00;12:15;7,36
05.01.2021;12:15;12:30;7,11
05.01.2021;12:30;12:45;6,82
05.01.2021;12:45;13:00;6,50
05.01.2021;13:00;13:15;6,19
05.01.2021;13:15;13:30;5,90
05.01.2021;13:30;13:45;5,66
05.01.2021;13:45;14:00;5,49
05.01.2021;14:00;14:15;5,40
05.01.2021;14:15;14:30;5,40
05.01.2021;14:30;14:45;5,46
05.01.2021;14:45;15:00;5,58
05.01.2021;15:00;15:15;5,76
05.01.2021;15:15;15:30;5,95
05.01.2021;15:30;15:45;6,13
05.01.2021;15:45;16:00;6,26
05.01.2021;16:00;16:15;6,32
05.01.2021;16:15;16:30;6,34
05.01.2021;16:30;16:45;6,35
05.01.2021;16:45;17:00;6,38
05.01.2021;17:00;17:15;6,45
05.01.2021;17:15;17:30;6,50
05.01.2021;17:30;17:45;6,50
05.01.2021;17:45;18:00;6,35
05.01.2021;18:00;18:15;6,03
05.01.2021;18:15;18:30;5,58
05.01.2021;18:30;18:45;5,07
05.01.2021;18:45;19:00;4,58
05.01.2021;19:00;19:15;4,15
05.01.2021;19:15;19:30;3,80
05.01.2021;19:30;19:45;3,52
05.01.2021;19:45;20:00;3,31
05.01.2021;20:00;20:15;3,16
05.01.2021;20:15;20:30;3,06
05.01.2021;20:30;20:45;2,97
05.01.2021;20:45;21:00;2,90
05.01.2021;21:00;21:15;2,80
05.01.2021;21:15;21:30;2,69
05.01.2021;21:30;21:45;2,59
05.01.2021;21:45;22:00;2,51
05.01.2021;22:00;22:15;2,45
05.01.2021;22:15;22:30;2,41
05.01.2021;22:30;22:45;2,39
05.01.2021;22:45;23:00;2,36
05.01.2021;23:00;23:15;2,33
05.01.2021;23:15;23:30;2,29
05.01.2021;23:30;23:45;2,23
05.01.2021;23:45;00:00;2,16
06.01.2021;00:00;00:15;2,00
06.01.2021;00:15;00:30;1,93
06.01.2021;00:30;00:45;1,86
06.01.2021;00:45;01:00;1,80
06.01.2021;01:00;01:15;1,75
06.01.2021;01:15;01:30;1,70
06.01.2021;01:30;01:45;1,65
06.01.2021;01:45;02:00;1,60
06.01.2021;02:00;02:15;1,54
06.01.2021;02:15;02:30;1,48
06.01.2021;02:30;02:45;1,43
06.01.2021;02:45;03:00;1,39
06.01.2021;03:00;03:15;1,36
06.01.2021;03:15;03:30;1,34
06.01.2021;03:30;03:45;1,33
06.01.2021;03:45;04:00;1,33
06.01.2021;04:00;04:15;1,32
06.01.2021;04:15;04:30;1,32
06.01.2021;04:30;04:45;1,32
06.01.2021;04:45;05:00;1,33
06.01.2021;05:00;05:15;1,35
06.01.2021;05:15;05:30;1,37
06.01.2021;05:30;05:45;1,40
06.01.2021;05:45;06:00;1,45
06.01.2021;06:00;06:15;1,50
06.01.2021;06:15;06:30;1,55
06.01.2021;06:30;06:45;1,59
06.01.2021;06:45;07:00;1,62
06.01.2021;07:00;07:15;1,64
06.01.2021;07:15;07:30;1,63
06.01.2021;07:30;07:45;1,62
06.01.2021;07:45;08:00;1,60
06.01.2021;08:00;08:15;1,57
06.01.2021;08:15;08:30;1,55
06.01.2021;08:30;08:45;1,54
06.01.2021;08:45;09:00;1,56
06.01.2021;09:00;09:15;1,62
06.01.2021;09:15;09:30;1,70
06.01.2021;09:30;09:45;1,80
06.01.2021;09:45;10:00;1,89
06.01.2021;10:00;10:15;1,98
06.01.2021;10:15;10:30;2,06
06.01.2021;10:30;10:45;2,12
06.01.2021;10:45;11:00;2,18
06.01.2021;11:00;11:15;2,24
06.01.2021;11:15;11:30;2,28
06.01.2021;11:30;11:45;2,32
06.01.2021;11:45;12:00;2,36
06.01.2021;12:00;12:15;2,40
06.01.2021;12:15;12:30;2,44
06.01.2021;12:30;12:45;2,48
06.01.2021;12:45;13:00;2,51
06.01.2021;13:00;13:15;2,53
06.01.2021;13:15;13:30;2,54
06.01.2021;13:30;13:45;2,54
06.01.2021;13:45;14:00;2,51
06.01.2021;14:00;14:15;2,46
06.01.2021;14:15;14:30;2,39
06.01.2021;14:30;14:45;2,32
06.01.2021;14:45;15:00;2,24
06.01.2021;15:00;15:15;2,18
06.01.2021;15:15;15:30;2,12
06.01.2021;15:30;15:45;2,06
06.01.2021;15:45;16:00;2,01
06.01.2021;16:00;16:15;1,96
06.01.2021;16:15;16:30;1,93
06.01.2021;16:30;16:45;1,95
06.01.2021;16:45;17:00;2,04
06.01.2021;17:00;17:15;2,20
06.01.2021;17:15;17:30;2,40
06.01.2021;17:30;17:45;2,61
06.01.2021;17:45;18:00;2,78
06.01.2021;18:00;18:15;2,87
06.01.2021;18:15;18:30;2,91
06.01.2021;18:30;18:45;2,92
06.01.2021;18:45;19:00;2,92
06.01.2021;19:00;19:15;2,94
06.01.2021;19:15;19:30;2,97
06.01.2021;19:30;19:45;2,99
06.01.2021;19:45;20:00;2,98
06.01.2021;20:00;20:15;2,94
06.01.2021;20:15;20:30;2,87
06.01.2021;20:30;20:45;2,78
06.01.2021;20:45;21:00;2,69
06.01.2021;21:00;21:15;2,59
06.01.2021;21:15;21:30;2,51
06.01.2021;21:30;21:45;2,43
06.01.2021;21:45;22:00;2,36
06.01.2021;22:00;22:15;2,30
06.01.2021;22:15;22:30;2,25
06.01.2021;22:30;22:45;2,19
06.01.2021;22:45;23:00;2,13
06.01.2021;23:00;23:15;2,05
06.01.2021;23:15;23:30;1,98
06.01.2021;23:30;23:45;1,91
06.01.2021;23:45;00:00;1,86
07.01.2021;00:00;00:15;2,07
07.01.2021;00:15;00:30;1,98
07.01.2021;00:30;00:45;1,88
07.01.2021;00:45;01:00;1,80
07.01.2021;01:00;01:15;1,73
07.01.2021;01:15;01:30;1,68
07.01.2021;01:30;01:45;1,63
07.01.2021;01:45;02:00;1,60
07.01.2021;02:00;02:15;1,56
07.01.2021;02:15;02:30;1,53
07.01.2021;02:30;02:45;1,51
07.01.2021;02:45;03:00;1,51
07.01.2021;03:00;03:15;1,51
07.01.2021;03:15;03:30;1,54
07.01.2021;03:30;03:45;1,59
07.01.2021;03:45;04:00;1,65
07.01.2021;04:00;04:15;1,74
07.01.2021;04:15;04:30;1,84
07.01.2021;04:30;04:45;1,93
07.01.2021;04:45;05:00;2,01
07.01.2021;05:00;05:15;2,05
07.01.2021;05:15;05:30;2,09
07.01.2021;05:30;05:45;2,12
07.01.2021;05:45;06:00;2,18
07.01.2021;06:00;06:15;2,29
07.01.2021;06:15;06:30;2,44
07.01.2021;06:30;06:45;2,62
07.01.2021;06:45;07:00;2,84
07.01.2021;07:00;07:15;3,08
07.01.2021;07:15;07:30;3,39
07.01.2021;07:30;07:45;3,79
07.01.2021;07:45;08:00;4,31
07.01.2021;08:00;08:15;4,97
07.01.2021;08:15;08:30;5,67
07.01.2021;08:30;08:45;6,34
07.01.2021;08:45;09:00;6,85
07.01.2021;09:00;09:15;7,15
07.01.2021;09:15;09:30;7,27
07.01.2021;09:30;09:45;7,28
07.01.2021;09:45;10:00;7,27
07.01.2021;10:00;10:15;7,27
07.01.2021;10:15;10:30;7,31
07.01.2021;10:30;10:45;7,36
07.01.2021;10:45;11:00;7,44
07.01.2021;11:00;11:15;7,53
07.01.2021;11:15;11:30;7,59
07.01.2021;11:30;11:45;7,60
07.01.2021;11:45;12:00;7,53
07.01.2021;12:00;12:15;7,36
07.01.2021;12:15;12:30;7,11
07.01.2021;12:30;12:45;6,82
07.01.2021;12:45;13:00;6,50
07.01.2021;13:00;13:15;6,19
07.01.2021;13:15;13:30;5,90
07.01.2021;13:30;13:45;5,66
07.01.2021;13:45;14:00;5,49
07.01.2021;14:00;14:15;5,40
07.01.2021;14:15;14:30;5,40
07.01.2021;14:30;14:45;5,46
07.01.2021;14:45;15:00;5,58
07.01.2021;15:00;15:15;5,76
07.01.2021;15:15;15:30;5,95
07.01.2021;15:30;15:45;6,13
07.01.2021;15:45;16:00;6,26
07.01.2021;16:00;16:15;6,32
07.01.2021;16:15;16:30;6,34
07.01.2021;16:30;16:45;6,35
07.01.2021;16:45;17:00;6,38
07.01.2021;17:00;17:15;6,45
07.01.2021;17:15;17:30;6,50
07.01.2021;17:30;17:45;6,50
07.01.2021;17:45;18:00;6,35
07.01.2021;18:00;18:15;6,03
07.01.2021;18:15;18:30;5,58
07.01.2021;18:30;18:45;5,07
07.01.2021;18:45;19:00;4,58
07.01.2021;19:00;19:15;4,15
07.01.2021;19:15;19:30;3,80
07.01.2021;19:30;19:45;3,52
07.01.2021;19:45;20:00;3,31
07.01.2021;20:00;20:15;3,16
07.01.2021;20:15;20:30;3,06
07.01.2021;20:30;20:45;2,97
07.01.2021;20:45;21:00;2,90
07.01.2021;21:00;21:15;2,80
07.01.2021;21:15;21:30;2,69
07.01.2021;21:30;21:45;2,59
07.01.2021;21:45;22:00;2,51
07.01.2021;22:00;22:15;2,45
07.01.2021;22:15;22:30;2,41
07.01.2021;22:30;22:45;2,39
07.01.2021;22:45;23:00;2,36
07.01.2021;23:00;23:15;2,33
07.01.2021;23:15;23:30;2,29
07.01.2021;23:30;23:45;2,23
07.01.2021;23:45;00:00;2,16
08.01.2021;00:00;00:15;2,07
08.01.2021;00:15;00:30;1,98
08.01.2021;00:30;00:45;1,88
08.01.2021;00:45;01:00;1,80
08.01.2021;01:00;01:15;1,73
08.01.2021;01:15;01:30;1,68
08.01.2021;01:30;01:45;1,63
08.01.2021;01:45;02:00;1,60
08.01.2021;02:00;02:15;1,56
08.01.2021;02:15;02:30;1,53
08.01.2021;02:30;02:45;1,51
08.01.2021;02:45;03:00;1,51
08.01.2021;03:00;03:15;1,51
08.01.2021;03:15;03:30;1,54
08.01.2021;03:30;03:45;1,59
08.01.2021;03:45;04:00;1,65
08.01.2021;04:00;04:15;1,74
08.01.2021;04:15;04:30;1,84
08.01.2021;04:30;04:45;1,93
08.01.2021;04:45;05:00;2,01
08.01.2021;05:00;05:15;2,05
08.01.2021;05:15;05:30;2,09
08.01.2021;05:30;05:45;2,12
08.01.2021;05:45;06:00;2,18
08.01.2021;06:00;06:15;2,29
08.01.2021;06:15;06:30;2,44
08.01.2021;06:30;06:45;2,62
08.01.2021;06:45;07:00;2,84
08.01.2021;07:00;07:15;3,08
08.01.2021;07:15;07:30;3,39
08.01.2021;07:30;07:45;3,79
08.01.2021;07:45;08:00;4,31
08.01.2021;08:00;08:15;4,97
08.01.2021;08:15;08:30;5,67
08.01.2021;08:30;08:45;6,34
08.01.2021;08:45;09:00;6,85
08.01.2021;09:00;09:15;7,15
08.01.2021;09:15;09:30;7,27
08.01.2021;09:30;09:45;7,28
08.01.2021;09:45;10:00;7,27
08.01.2021;10:00;10:15;7,27
08.01.2021;10:15;10:30;7,31
08.01.2021;10:30;10:45;7,36
08.01.2021;10:45;11:00;7,44
08.01.2021;11:00;11:15;7,53
08.01.2021;11:15;11:30;7,59
08.01.2021;11:30;11:45;7,60
08.01.2021;11:45;12:00;7,53
08.01.2021;12:00;12:15;7,36
08.01.2021;12:15;12:30;7,11
08.01.2021;12:30;12:45;6,82
08.01.2021;12:45;13:00;6,50
08.01.2021;13:00;13:15;6,19
08.01.2021;13:15;13:30;5,90
08.01.2021;13:30;13:45;5,66
08.01.2021;13:45;14:00;5,49
08.01.2021;14:00;14:15;5,40
08.01.2021;14:15;14:30;5,40
08.01.2021;14:30;14:45;5,46
08.01.2021;14:45;15:00;5,58
08.01.2021;15:00;15:15;5,76
08.01.2021;15:15;15:30;5,95
08.01.2021;15:30;15:45;6,13
08.01.2021;15:45;16:00;6,26
08.01.2021;16:00;16:15;6,32
08.01.2021;16:15;16:30;6,34
08.01.2021;16:30;16:45;6,35
08.01.2021;16:45;17:00;6,38
08.01.2021;17:00;17:15;6,45
08.01.2021;17:15;17:30;6,50
08.01.2021;17:30;17:45;6,50
08.01.2021;17:45;18:00;6,35
08.01.2021;18:00;18:15;6,03
08.01.2021;18:15;18:30;5,58
08.01.2021;18:30;18:45;5,07
08.01.2021;18:45;19:00;4,58
08.01.2021;19:00;19:15;4,15
08.01.2021;19:15;19:30;3,80
08.01.2021;19:30;19:45;3,52
08.01.2021;19:45;20:00;3,31
08.01.2021;20:00;20:15;3,16
08.01.2021;20:15;20:30;3,06
08.01.2021;20:30;20:45;2,97
08.01.2021;20:45;21:00;2,90
08.01.2021;21:00;21:15;2,80
08.01.2021;21:15;21:30;2,69
08.01.2021;21:30;21:45;2,59
08.01.2021;21:45;22:00;2,51
08.01.2021;22:00;22:15;2,45
08.01.2021;22:15;22:30;2,41
08.01.2021;22:30;22:45;2,39
08.01.2021;22:45;23:00;2,36
08.01.2021;23:00;23:15;2,33
08.01.2021;23:15;23:30;2,29
08.01.2021;23:30;23:45;2,23
08.01.2021;23:45;00:00;2,16
09.01.2021;00:00;00:15;2,21
09.01.2021;00:15;00:30;2,31
09.01.2021;00:30;00:45;2,40
09.01.2021;00:45;01:00;2,45
09.01.2021;01:00;01:15;2,44
09.01.2021;01:15;01:30;2,37
09.01.2021;01:30;01:45;2,28
09.01.2021;01:45;02:00;2,18
09.01.2021;02:00;02:15;2,11
09.01.2021;02:15;02:30;2,06
09.01.2021;02:30;02:45;2,03
09.01.2021;02:45;03:00;2,01
09.01.2021;03:00;03:15;2,00
09.01.2021;03:15;03:30;2,01
09.01.2021;03:30;03:45;2,02
09.01.2021;03:45;04:00;2,04
09.01.2021;04:00;04:15;2,05
09.01.2021;04:15;04:30;2,07
09.01.2021;04:30;04:45;2,10
09.01.2021;04:45;05:00;2,13
09.01.2021;05:00;05:15;2,17
09.01.2021;05:15;05:30;2,21
09.01.2021;05:30;05:45;2,26
09.01.2021;05:45;06:00;2,30
09.01.2021;06:00;06:15;2,35
09.01.2021;06:15;06:30;2,43
09.01.2021;06:30;06:45;2,56
09.01.2021;06:45;07:00;2,78
09.01.2021;07:00;07:15;3,10
09.01.2021;07:15;07:30;3,50
09.01.2021;07:30;07:45;3,94
09.01.2021;07:45;08:00;4,40
09.01.2021;08:00;08:15;4,84
09.01.2021;08:15;08:30;5,23
09.01.2021;08:30;08:45;5,56
09.01.2021;08:45;09:00;5,82
09.01.2021;09:00;09:15;5,99
09.01.2021;09:15;09:30;6,09
09.01.2021;09:30;09:45;6,17
09.01.2021;09:45;10:00;6,23
09.01.2021;10:00;10:15;6,31
09.01.2021;10:15;10:30;6,41
09.01.2021;10:30;10:45;6,49
09.01.2021;10:45;11:00;6,56
09.01.2021;11:00;11:15;6,59
09.01.2021;11:15;11:30;6,58
09.01.2021;11:30;11:45;6,56
09.01.2021;11:45;12:00;6,50
09.01.2021;12:00;12:15;6,42