Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;4,82
01.01.2023;00:15;00:30;4,65
01.01.2023;00:30;00:45;4,49
01.01.2023;00:45;01:00;4,35
01.01.2023;01:00;01:15;4,22
01.01.2023;01:15;01:30;4,09
01.01.2023;01:30;01:45;3,97
01.01.2023;01:45;02:00;3,85
01.01.2023;02:00;02:15;3,71
01.01.2023;02:15;02:30;3,58
01.01.2023;02:30;02:45;3,45
01.01.2023;02:45;03:00;3,35
01.01.2023;03:00;03:15;3,28
01.01.2023;03:15;03:30;3,24
01.01.2023;03:30;03:45;3,22
01.01.2023;03:45;04:00;3,20
01.01.2023;04:00;04:15;3,19
01.01.2023;04:15;04:30;3,19
01.01.2023;04:30;04:45;3,19
01.01.2023;04:45;05:00;3,20
01.01.2023;05:00;05:15;3,25
01.01.2023;05:15;05:30;3,31
01.01.2023;05:30;05:45;3,39
01.01.2023;05:45;06:00;3,49
01.01.2023;06:00;06:15;3,61
01.01.2023;06:15;06:30;3,74
01.01.2023;06:30;06:45;3,84
01.01.2023;06:45;07:00;3,92
01.01.2023;07:00;07:15;3,95
01.01.2023;07:15;07:30;3,94
01.01.2023;07:30;07:45;3,90
01.01.2023;07:45;08:00;3,85
01.01.2023;08:00;08:15;3,78
01.01.2023;08:15;08:30;3,74
01.01.2023;08:30;08:45;3,72
01.01.2023;08:45;09:00;3,77
01.01.2023;09:00;09:15;3,91
01.01.2023;09:15;09:30;4,10
01.01.2023;09:30;09:45;4,33
01.01.2023;09:45;10:00;4,56
01.01.2023;10:00;10:15;4,77
01.01.2023;10:15;10:30;4,96
01.01.2023;10:30;10:45;5,12
01.01.2023;10:45;11:00;5,27
01.01.2023;11:00;11:15;5,40
01.01.2023;11:15;11:30;5,51
01.01.2023;11:30;11:45;5,60
01.01.2023;11:45;12:00;5,70
01.01.2023;12:00;12:15;5,79
01.01.2023;12:15;12:30;5,89
01.01.2023;12:30;12:45;5,98
01.01.2023;12:45;13:00;6,05
01.01.2023;13:00;13:15;6,11
01.01.2023;13:15;13:30;6,14
01.01.2023;13:30;13:45;6,12
01.01.2023;13:45;14:00;6,05
01.01.2023;14:00;14:15;5,93
01.01.2023;14:15;14:30;5,77
01.01.2023;14:30;14:45;5,60
01.01.2023;14:45;15:00;5,41
01.01.2023;15:00;15:15;5,25
01.01.2023;15:15;15:30;5,11
01.01.2023;15:30;15:45;4,97
01.01.2023;15:45;16:00;4,84
01.01.2023;16:00;16:15;4,73
01.01.2023;16:15;16:30;4,67
01.01.2023;16:30;16:45;4,71
01.01.2023;16:45;17:00;4,92
01.01.2023;17:00;17:15;5,30
01.01.2023;17:15;17:30;5,79
01.01.2023;17:30;17:45;6,30
01.01.2023;17:45;18:00;6,69
01.01.2023;18:00;18:15;6,92
01.01.2023;18:15;18:30;7,02
01.01.2023;18:30;18:45;7,04
01.01.2023;18:45;19:00;7,05
01.01.2023;19:00;19:15;7,10
01.01.2023;19:15;19:30;7,17
01.01.2023;19:30;19:45;7,21
01.01.2023;19:45;20:00;7,20
01.01.2023;20:00;20:15;7,09
01.01.2023;20:15;20:30;6,92
01.01.2023;20:30;20:45;6,71
01.01.2023;20:45;21:00;6,48
01.01.2023;21:00;21:15;6,26
01.01.2023;21:15;21:30;6,05
01.01.2023;21:30;21:45;5,86
01.01.2023;21:45;22:00;5,70
01.01.2023;22:00;22:15;5,55
01.01.2023;22:15;22:30;5,42
01.01.2023;22:30;22:45;5,28
01.01.2023;22:45;23:00;5,13
01.01.2023;23:00;23:15;4,96
01.01.2023;23:15;23:30;4,77
01.01.2023;23:30;23:45;4,61
01.01.2023;23:45;00:00;4,49
02.01.2023;00:00;00:15;4,99
02.01.2023;00:15;00:30;4,77
02.01.2023;00:30;00:45;4,54
02.01.2023;00:45;01:00;4,35
02.01.2023;01:00;01:15;4,18
02.01.2023;01:15;01:30;4,05
02.01.2023;01:30;01:45;3,94
02.01.2023;01:45;02:00;3,85
02.01.2023;02:00;02:15;3,77
02.01.2023;02:15;02:30;3,70
02.01.2023;02:30;02:45;3,65
02.01.2023;02:45;03:00;3,64
02.01.2023;03:00;03:15;3,65
02.01.2023;03:15;03:30;3,71
02.01.2023;03:30;03:45;3,83
02.01.2023;03:45;04:00;3,99
02.01.2023;04:00;04:15;4,20
02.01.2023;04:15;04:30;4,44
02.01.2023;04:30;04:45;4,67
02.01.2023;04:45;05:00;4,84
02.01.2023;05:00;05:15;4,96
02.01.2023;05:15;05:30;5,03
02.01.2023;05:30;05:45;5,12
02.01.2023;05:45;06:00;5,27
02.01.2023;06:00;06:15;5,53
02.01.2023;06:15;06:30;5,88
02.01.2023;06:30;06:45;6,32
02.01.2023;06:45;07:00;6,84
02.01.2023;07:00;07:15;7,44
02.01.2023;07:15;07:30;8,18
02.01.2023;07:30;07:45;9,14
02.01.2023;07:45;08:00;10,40
02.01.2023;08:00;08:15;11,98
02.01.2023;08:15;08:30;13,69
02.01.2023;08:30;08:45;15,29
02.01.2023;08:45;09:00;16,53
02.01.2023;09:00;09:15;17,25
02.01.2023;09:15;09:30;17,54
02.01.2023;09:30;09:45;17,57
02.01.2023;09:45;10:00;17,53
02.01.2023;10:00;10:15;17,54
02.01.2023;10:15;10:30;17,63
02.01.2023;10:30;10:45;17,77
02.01.2023;10:45;11:00;17,96
02.01.2023;11:00;11:15;18,15
02.01.2023;11:15;11:30;18,30
02.01.2023;11:30;11:45;18,33
02.01.2023;11:45;12:00;18,17
02.01.2023;12:00;12:15;17,77
02.01.2023;12:15;12:30;17,16
02.01.2023;12:30;12:45;16,45
02.01.2023;12:45;13:00;15,68
02.01.2023;13:00;13:15;14,92
02.01.2023;13:15;13:30;14,24
02.01.2023;13:30;13:45;13,66
02.01.2023;13:45;14:00;13,25
02.01.2023;14:00;14:15;13,04
02.01.2023;14:15;14:30;13,02
02.01.2023;14:30;14:45;13,17
02.01.2023;14:45;15:00;13,47
02.01.2023;15:00;15:15;13,88
02.01.2023;15:15;15:30;14,35
02.01.2023;15:30;15:45;14,78
02.01.2023;15:45;16:00;15,10
02.01.2023;16:00;16:15;15,26
02.01.2023;16:15;16:30;15,30
02.01.2023;16:30;16:45;15,32
02.01.2023;16:45;17:00;15,39
02.01.2023;17:00;17:15;15,55
02.01.2023;17:15;17:30;15,69
02.01.2023;17:30;17:45;15,67
02.01.2023;17:45;18:00;15,32
02.01.2023;18:00;18:15;14,54
02.01.2023;18:15;18:30;13,47
02.01.2023;18:30;18:45;12,24
02.01.2023;18:45;19:00;11,04
02.01.2023;19:00;19:15;10,01
02.01.2023;19:15;19:30;9,16
02.01.2023;19:30;19:45;8,49
02.01.2023;19:45;20:00;7,98
02.01.2023;20:00;20:15;7,62
02.01.2023;20:15;20:30;7,37
02.01.2023;20:30;20:45;7,17
02.01.2023;20:45;21:00;6,98
02.01.2023;21:00;21:15;6,75
02.01.2023;21:15;21:30;6,50
02.01.2023;21:30;21:45;6,26
02.01.2023;21:45;22:00;6,05
02.01.2023;22:00;22:15;5,92
02.01.2023;22:15;22:30;5,83
02.01.2023;22:30;22:45;5,76
02.01.2023;22:45;23:00;5,70
02.01.2023;23:00;23:15;5,62
02.01.2023;23:15;23:30;5,51
02.01.2023;23:30;23:45;5,38
02.01.2023;23:45;00:00;5,20
03.01.2023;00:00;00:15;4,99
03.01.2023;00:15;00:30;4,77
03.01.2023;00:30;00:45;4,54
03.01.2023;00:45;01:00;4,35
03.01.2023;01:00;01:15;4,18
03.01.2023;01:15;01:30;4,05
03.01.2023;01:30;01:45;3,94
03.01.2023;01:45;02:00;3,85
03.01.2023;02:00;02:15;3,77
03.01.2023;02:15;02:30;3,70
03.01.2023;02:30;02:45;3,65
03.01.2023;02:45;03:00;3,64
03.01.2023;03:00;03:15;3,65
03.01.2023;03:15;03:30;3,71
03.01.2023;03:30;03:45;3,83
03.01.2023;03:45;04:00;3,99
03.01.2023;04:00;04:15;4,20
03.01.2023;04:15;04:30;4,44
03.01.2023;04:30;04:45;4,67
03.01.2023;04:45;05:00;4,84
03.01.2023;05:00;05:15;4,96
03.01.2023;05:15;05:30;5,03
03.01.2023;05:30;05:45;5,12
03.01.2023;05:45;06:00;5,27
03.01.2023;06:00;06:15;5,53
03.01.2023;06:15;06:30;5,88
03.01.2023;06:30;06:45;6,32
03.01.2023;06:45;07:00;6,84
03.01.2023;07:00;07:15;7,44
03.01.2023;07:15;07:30;8,18
03.01.2023;07:30;07:45;9,14
03.01.2023;07:45;08:00;10,40
03.01.2023;08:00;08:15;11,98
03.01.2023;08:15;08:30;13,69
03.01.2023;08:30;08:45;15,29
03.01.2023;08:45;09:00;16,53
03.01.2023;09:00;09:15;17,25
03.01.2023;09:15;09:30;17,54
03.01.2023;09:30;09:45;17,57
03.01.2023;09:45;10:00;17,53
03.01.2023;10:00;10:15;17,54
03.01.2023;10:15;10:30;17,63
03.01.2023;10:30;10:45;17,77
03.01.2023;10:45;11:00;17,96
03.01.2023;11:00;11:15;18,15
03.01.2023;11:15;11:30;18,30
03.01.2023;11:30;11:45;18,33
03.01.2023;11:45;12:00;18,17
03.01.2023;12:00;12:15;17,77
03.01.2023;12:15;12:30;17,16
03.01.2023;12:30;12:45;16,45
03.01.2023;12:45;13:00;15,68
03.01.2023;13:00;13:15;14,92
03.01.2023;13:15;13:30;14,24
03.01.2023;13:30;13:45;13,66
03.01.2023;13:45;14:00;13,25
03.01.2023;14:00;14:15;13,04
03.01.2023;14:15;14:30;13,02
03.01.2023;14:30;14:45;13,17
03.01.2023;14:45;15:00;13,47
03.01.2023;15:00;15:15;13,88
03.01.2023;15:15;15:30;14,35
03.01.2023;15:30;15:45;14,78
03.01.2023;15:45;16:00;15,10
03.01.2023;16:00;16:15;15,26
03.01.2023;16:15;16:30;15,30
03.01.2023;16:30;16:45;15,32
03.01.2023;16:45;17:00;15,39
03.01.2023;17:00;17:15;15,55
03.01.2023;17:15;17:30;15,69
03.01.2023;17:30;17:45;15,67
03.01.2023;17:45;18:00;15,32
03.01.2023;18:00;18:15;14,54
03.01.2023;18:15;18:30;13,47
03.01.2023;18:30;18:45;12,24
03.01.2023;18:45;19:00;11,04
03.01.2023;19:00;19:15;10,01
03.01.2023;19:15;19:30;9,16
03.01.2023;19:30;19:45;8,49
03.01.2023;19:45;20:00;7,98
03.01.2023;20:00;20:15;7,62
03.01.2023;20:15;20:30;7,37
03.01.2023;20:30;20:45;7,17
03.01.2023;20:45;21:00;6,98
03.01.2023;21:00;21:15;6,75
03.01.2023;21:15;21:30;6,50
03.01.2023;21:30;21:45;6,26
03.01.2023;21:45;22:00;6,05
03.01.2023;22:00;22:15;5,92
03.01.2023;22:15;22:30;5,83
03.01.2023;22:30;22:45;5,76
03.01.2023;22:45;23:00;5,70
03.01.2023;23:00;23:15;5,62
03.01.2023;23:15;23:30;5,51
03.01.2023;23:30;23:45;5,38
03.01.2023;23:45;00:00;5,20
04.01.2023;00:00;00:15;4,99
04.01.2023;00:15;00:30;4,77
04.01.2023;00:30;00:45;4,54
04.01.2023;00:45;01:00;4,35
04.01.2023;01:00;01:15;4,18
04.01.2023;01:15;01:30;4,05
04.01.2023;01:30;01:45;3,94
04.01.2023;01:45;02:00;3,85
04.01.2023;02:00;02:15;3,77
04.01.2023;02:15;02:30;3,70
04.01.2023;02:30;02:45;3,65
04.01.2023;02:45;03:00;3,64
04.01.2023;03:00;03:15;3,65
04.01.2023;03:15;03:30;3,71
04.01.2023;03:30;03:45;3,83
04.01.2023;03:45;04:00;3,99
04.01.2023;04:00;04:15;4,20
04.01.2023;04:15;04:30;4,44
04.01.2023;04:30;04:45;4,67
04.01.2023;04:45;05:00;4,84
04.01.2023;05:00;05:15;4,96
04.01.2023;05:15;05:30;5,03
04.01.2023;05:30;05:45;5,12
04.01.2023;05:45;06:00;5,27
04.01.2023;06:00;06:15;5,53
04.01.2023;06:15;06:30;5,88
04.01.2023;06:30;06:45;6,32
04.01.2023;06:45;07:00;6,84
04.01.2023;07:00;07:15;7,44
04.01.2023;07:15;07:30;8,18
04.01.2023;07:30;07:45;9,14
04.01.2023;07:45;08:00;10,40
04.01.2023;08:00;08:15;11,98
04.01.2023;08:15;08:30;13,69
04.01.2023;08:30;08:45;15,29
04.01.2023;08:45;09:00;16,53
04.01.2023;09:00;09:15;17,25
04.01.2023;09:15;09:30;17,54
04.01.2023;09:30;09:45;17,57
04.01.2023;09:45;10:00;17,53
04.01.2023;10:00;10:15;17,54
04.01.2023;10:15;10:30;17,63
04.01.2023;10:30;10:45;17,77
04.01.2023;10:45;11:00;17,96
04.01.2023;11:00;11:15;18,15
04.01.2023;11:15;11:30;18,30
04.01.2023;11:30;11:45;18,33
04.01.2023;11:45;12:00;18,17
04.01.2023;12:00;12:15;17,77
04.01.2023;12:15;12:30;17,16
04.01.2023;12:30;12:45;16,45
04.01.2023;12:45;13:00;15,68
04.01.2023;13:00;13:15;14,92
04.01.2023;13:15;13:30;14,24
04.01.2023;13:30;13:45;13,66
04.01.2023;13:45;14:00;13,25
04.01.2023;14:00;14:15;13,04
04.01.2023;14:15;14:30;13,02
04.01.2023;14:30;14:45;13,17
04.01.2023;14:45;15:00;13,47
04.01.2023;15:00;15:15;13,88
04.01.2023;15:15;15:30;14,35
04.01.2023;15:30;15:45;14,78
04.01.2023;15:45;16:00;15,10
04.01.2023;16:00;16:15;15,26
04.01.2023;16:15;16:30;15,30
04.01.2023;16:30;16:45;15,32
04.01.2023;16:45;17:00;15,39
04.01.2023;17:00;17:15;15,55
04.01.2023;17:15;17:30;15,69
04.01.2023;17:30;17:45;15,67
04.01.2023;17:45;18:00;15,32
04.01.2023;18:00;18:15;14,54
04.01.2023;18:15;18:30;13,47
04.01.2023;18:30;18:45;12,24
04.01.2023;18:45;19:00;11,04
04.01.2023;19:00;19:15;10,01
04.01.2023;19:15;19:30;9,16
04.01.2023;19:30;19:45;8,49
04.01.2023;19:45;20:00;7,98
04.01.2023;20:00;20:15;7,62
04.01.2023;20:15;20:30;7,37
04.01.2023;20:30;20:45;7,17
04.01.2023;20:45;21:00;6,98
04.01.2023;21:00;21:15;6,75
04.01.2023;21:15;21:30;6,50
04.01.2023;21:30;21:45;6,26
04.01.2023;21:45;22:00;6,05
04.01.2023;22:00;22:15;5,92
04.01.2023;22:15;22:30;5,83
04.01.2023;22:30;22:45;5,76
04.01.2023;22:45;23:00;5,70
04.01.2023;23:00;23:15;5,62
04.01.2023;23:15;23:30;5,51
04.01.2023;23:30;23:45;5,38
04.01.2023;23:45;00:00;5,20
05.01.2023;00:00;00:15;4,99
05.01.2023;00:15;00:30;4,77
05.01.2023;00:30;00:45;4,54
05.01.2023;00:45;01:00;4,35
05.01.2023;01:00;01:15;4,18
05.01.2023;01:15;01:30;4,05
05.01.2023;01:30;01:45;3,94
05.01.2023;01:45;02:00;3,85
05.01.2023;02:00;02:15;3,77
05.01.2023;02:15;02:30;3,70
05.01.2023;02:30;02:45;3,65
05.01.2023;02:45;03:00;3,64
05.01.2023;03:00;03:15;3,65
05.01.2023;03:15;03:30;3,71
05.01.2023;03:30;03:45;3,83
05.01.2023;03:45;04:00;3,99
05.01.2023;04:00;04:15;4,20
05.01.2023;04:15;04:30;4,44
05.01.2023;04:30;04:45;4,67
05.01.2023;04:45;05:00;4,84
05.01.2023;05:00;05:15;4,96
05.01.2023;05:15;05:30;5,03
05.01.2023;05:30;05:45;5,12
05.01.2023;05:45;06:00;5,27
05.01.2023;06:00;06:15;5,53
05.01.2023;06:15;06:30;5,88
05.01.2023;06:30;06:45;6,32
05.01.2023;06:45;07:00;6,84
05.01.2023;07:00;07:15;7,44
05.01.2023;07:15;07:30;8,18
05.01.2023;07:30;07:45;9,14
05.01.2023;07:45;08:00;10,40
05.01.2023;08:00;08:15;11,98
05.01.2023;08:15;08:30;13,69
05.01.2023;08:30;08:45;15,29
05.01.2023;08:45;09:00;16,53
05.01.2023;09:00;09:15;17,25
05.01.2023;09:15;09:30;17,54
05.01.2023;09:30;09:45;17,57
05.01.2023;09:45;10:00;17,53
05.01.2023;10:00;10:15;17,54
05.01.2023;10:15;10:30;17,63
05.01.2023;10:30;10:45;17,77
05.01.2023;10:45;11:00;17,96
05.01.2023;11:00;11:15;18,15
05.01.2023;11:15;11:30;18,30
05.01.2023;11:30;11:45;18,33
05.01.2023;11:45;12:00;18,17
05.01.2023;12:00;12:15;17,77
05.01.2023;12:15;12:30;17,16
05.01.2023;12:30;12:45;16,45
05.01.2023;12:45;13:00;15,68
05.01.2023;13:00;13:15;14,92
05.01.2023;13:15;13:30;14,24
05.01.2023;13:30;13:45;13,66
05.01.2023;13:45;14:00;13,25
05.01.2023;14:00;14:15;13,04
05.01.2023;14:15;14:30;13,02
05.01.2023;14:30;14:45;13,17
05.01.2023;14:45;15:00;13,47
05.01.2023;15:00;15:15;13,88
05.01.2023;15:15;15:30;14,35
05.01.2023;15:30;15:45;14,78
05.01.2023;15:45;16:00;15,10
05.01.2023;16:00;16:15;15,26
05.01.2023;16:15;16:30;15,30
05.01.2023;16:30;16:45;15,32
05.01.2023;16:45;17:00;15,39
05.01.2023;17:00;17:15;15,55
05.01.2023;17:15;17:30;15,69
05.01.2023;17:30;17:45;15,67
05.01.2023;17:45;18:00;15,32
05.01.2023;18:00;18:15;14,54
05.01.2023;18:15;18:30;13,47
05.01.2023;18:30;18:45;12,24
05.01.2023;18:45;19:00;11,04
05.01.2023;19:00;19:15;10,01
05.01.2023;19:15;19:30;9,16
05.01.2023;19:30;19:45;8,49
05.01.2023;19:45;20:00;7,98
05.01.2023;20:00;20:15;7,62
05.01.2023;20:15;20:30;7,37
05.01.2023;20:30;20:45;7,17
05.01.2023;20:45;21:00;6,98
05.01.2023;21:00;21:15;6,75
05.01.2023;21:15;21:30;6,50
05.01.2023;21:30;21:45;6,26
05.01.2023;21:45;22:00;6,05
05.01.2023;22:00;22:15;5,92
05.01.2023;22:15;22:30;5,83
05.01.2023;22:30;22:45;5,76
05.01.2023;22:45;23:00;5,70
05.01.2023;23:00;23:15;5,62
05.01.2023;23:15;23:30;5,51
05.01.2023;23:30;23:45;5,38
05.01.2023;23:45;00:00;5,20
06.01.2023;00:00;00:15;4,82
06.01.2023;00:15;00:30;4,65
06.01.2023;00:30;00:45;4,49
06.01.2023;00:45;01:00;4,35
06.01.2023;01:00;01:15;4,22
06.01.2023;01:15;01:30;4,09
06.01.2023;01:30;01:45;3,97
06.01.2023;01:45;02:00;3,85
06.01.2023;02:00;02:15;3,71
06.01.2023;02:15;02:30;3,58
06.01.2023;02:30;02:45;3,45
06.01.2023;02:45;03:00;3,35
06.01.2023;03:00;03:15;3,28
06.01.2023;03:15;03:30;3,24
06.01.2023;03:30;03:45;3,22
06.01.2023;03:45;04:00;3,20
06.01.2023;04:00;04:15;3,19
06.01.2023;04:15;04:30;3,19
06.01.2023;04:30;04:45;3,19
06.01.2023;04:45;05:00;3,20
06.01.2023;05:00;05:15;3,25
06.01.2023;05:15;05:30;3,31
06.01.2023;05:30;05:45;3,39
06.01.2023;05:45;06:00;3,49
06.01.2023;06:00;06:15;3,61
06.01.2023;06:15;06:30;3,74
06.01.2023;06:30;06:45;3,84
06.01.2023;06:45;07:00;3,92
06.01.2023;07:00;07:15;3,95
06.01.2023;07:15;07:30;3,94
06.01.2023;07:30;07:45;3,90
06.01.2023;07:45;08:00;3,85
06.01.2023;08:00;08:15;3,78
06.01.2023;08:15;08:30;3,74
06.01.2023;08:30;08:45;3,72
06.01.2023;08:45;09:00;3,77
06.01.2023;09:00;09:15;3,91
06.01.2023;09:15;09:30;4,10
06.01.2023;09:30;09:45;4,33
06.01.2023;09:45;10:00;4,56
06.01.2023;10:00;10:15;4,77
06.01.2023;10:15;10:30;4,96
06.01.2023;10:30;10:45;5,12
06.01.2023;10:45;11:00;5,27
06.01.2023;11:00;11:15;5,40
06.01.2023;11:15;11:30;5,51
06.01.2023;11:30;11:45;5,60
06.01.2023;11:45;12:00;5,70
06.01.2023;12:00;12:15;5,79
06.01.2023;12:15;12:30;5,89
06.01.2023;12:30;12:45;5,98
06.01.2023;12:45;13:00;6,05
06.01.2023;13:00;13:15;6,11
06.01.2023;13:15;13:30;6,14
06.01.2023;13:30;13:45;6,12
06.01.2023;13:45;14:00;6,05
06.01.2023;14:00;14:15;5,93
06.01.2023;14:15;14:30;5,77
06.01.2023;14:30;14:45;5,60
06.01.2023;14:45;15:00;5,41
06.01.2023;15:00;15:15;5,25
06.01.2023;15:15;15:30;5,11
06.01.2023;15:30;15:45;4,97
06.01.2023;15:45;16:00;4,84
06.01.2023;16:00;16:15;4,73
06.01.2023;16:15;16:30;4,67
06.01.2023;16:30;16:45;4,71
06.01.2023;16:45;17:00;4,92
06.01.2023;17:00;17:15;5,30
06.01.2023;17:15;17:30;5,79
06.01.2023;17:30;17:45;6,30
06.01.2023;17:45;18:00;6,69
06.01.2023;18:00;18:15;6,92
06.01.2023;18:15;18:30;7,02
06.01.2023;18:30;18:45;7,04
06.01.2023;18:45;19:00;7,05
06.01.2023;19:00;19:15;7,10
06.01.2023;19:15;19:30;7,17
06.01.2023;19:30;19:45;7,21
06.01.2023;19:45;20:00;7,20
06.01.2023;20:00;20:15;7,09
06.01.2023;20:15;20:30;6,92
06.01.2023;20:30;20:45;6,71
06.01.2023;20:45;21:00;6,48
06.01.2023;21:00;21:15;6,26
06.01.2023;21:15;21:30;6,05
06.01.2023;21:30;21:45;5,86
06.01.2023;21:45;22:00;5,70
06.01.2023;22:00;22:15;5,55
06.01.2023;22:15;22:30;5,42
06.01.2023;22:30;22:45;5,28
06.01.2023;22:45;23:00;5,13
06.01.2023;23:00;23:15;4,96
06.01.2023;23:15;23:30;4,77
06.01.2023;23:30;23:45;4,61
06.01.2023;23:45;00:00;4,49
07.01.2023;00:00;00:15;5,34
07.01.2023;00:15;00:30;5,57
07.01.2023;00:30;00:45;5,79
07.01.2023;00:45;01:00;5,92
07.01.2023;01:00;01:15;5,88
07.01.2023;01:15;01:30;5,72
07.01.2023;01:30;01:45;5,50
07.01.2023;01:45;02:00;5,27
07.01.2023;02:00;02:15;5,09
07.01.2023;02:15;02:30;4,96
07.01.2023;02:30;02:45;4,89
07.01.2023;02:45;03:00;4,84
07.01.2023;03:00;03:15;4,83
07.01.2023;03:15;03:30;4,85
07.01.2023;03:30;03:45;4,88
07.01.2023;03:45;04:00;4,92
07.01.2023;04:00;04:15;4,96
07.01.2023;04:15;04:30;5,00
07.01.2023;04:30;04:45;5,06
07.01.2023;04:45;05:00;5,13
07.01.2023;05:00;05:15;5,22
07.01.2023;05:15;05:30;5,33
07.01.2023;05:30;05:45;5,44
07.01.2023;05:45;06:00;5,56
07.01.2023;06:00;06:15;5,67
07.01.2023;06:15;06:30;5,86
07.01.2023;06:30;06:45;6,18
07.01.2023;06:45;07:00;6,69
07.01.2023;07:00;07:15;7,47
07.01.2023;07:15;07:30;8,44
07.01.2023;07:30;07:45;9,52
07.01.2023;07:45;08:00;10,61
07.01.2023;08:00;08:15;11,67
07.01.2023;08:15;08:30;12,61
07.01.2023;08:30;08:45;13,41
07.01.2023;08:45;09:00;14,04
07.01.2023;09:00;09:15;14,45
07.01.2023;09:15;09:30;14,70
07.01.2023;09:30;09:45;14,88
07.01.2023;09:45;10:00;15,03
07.01.2023;10:00;10:15;15,23
07.01.2023;10:15;10:30;15,46
07.01.2023;10:30;10:45;15,66
07.01.2023;10:45;11:00;15,81
07.01.2023;11:00;11:15;15,89
07.01.2023;11:15;11:30;15,88
07.01.2023;11:30;11:45;15,81
07.01.2023;11:45;12:00;15,68
07.01.2023;12:00;12:15;15,48
07.01.2023;12:15;12:30;15,23
07.01.2023;12:30;12:45;14,91
07.01.2023;12:45;13:00;14,53
07.01.2023;13:00;13:15;14,08
07.01.2023;13:15;13:30;13,53
07.01.2023;13:30;13:45;12,88
07.01.2023;13:45;14:00;12,11
07.01.2023;14:00;14:15;11,22
07.01.2023;14:15;14:30;10,28
07.01.2023;14:30;14:45;9,36
07.01.2023;14:45;15:00;8,55
07.01.2023;15:00;15:15;7,91
07.01.2023;15:15;15:30;7,43
07.01.2023;15:30;15:45;7,06
07.01.2023;15:45;16:00;6,77
07.01.2023;16:00;16:15;6,53
07.01.2023;16:15;16:30;6,35
07.01.2023;16:30;16:45;6,28
07.01.2023;16:45;17:00;6,34
07.01.2023;17:00;17:15;6,54
07.01.2023;17:15;17:30;6,82
07.01.2023;17:30;17:45;7,12
07.01.2023;17:45;18:00;7,33
07.01.2023;18:00;18:15;7,43
07.01.2023;18:15;18:30;7,43
07.01.2023;18:30;18:45;7,38
07.01.2023;18:45;19:00;7,33
07.01.2023;19:00;19:15;7,34
07.01.2023;19:15;19:30;7,38
07.01.2023;19:30;19:45;7,41
07.01.2023;19:45;20:00;7,41
07.01.2023;20:00;20:15;7,34
07.01.2023;20:15;20:30;7,23
07.01.2023;20:30;20:45;7,08
07.01.2023;20:45;21:00;6,91
07.01.2023;21:00;21:15;6,75
07.01.2023;21:15;21:30;6,59
07.01.2023;21:30;21:45;6,43
07.01.2023;21:45;22:00;6,27
07.01.2023;22:00;22:15;6,11
07.01.2023;22:15;22:30;5,95
07.01.2023;22:30;22:45;5,79
07.01.2023;22:45;23:00;5,63
07.01.2023;23:00;23:15;5,47
07.01.2023;23:15;23:30;5,31
07.01.2023;23:30;23:45;5,15
07.01.2023;23:45;00:00;4,99
08.01.2023;00:00;00:15;4,82
08.01.2023;00:15;00:30;4,65
08.01.2023;00:30;00:45;4,49
08.01.2023;00:45;01:00;4,35
08.01.2023;01:00;01:15;4,22
08.01.2023;01:15;01:30;4,09
08.01.2023;01:30;01:45;3,97
08.01.2023;01:45;02:00;3,85
08.01.2023;02:00;02:15;3,71
08.01.2023;02:15;02:30;3,58
08.01.2023;02:30;02:45;3,45
08.01.2023;02:45;03:00;3,35
08.01.2023;03:00;03:15;3,28
08.01.2023;03:15;03:30;3,24
08.01.2023;03:30;03:45;3,22
08.01.2023;03:45;04:00;3,20
08.01.2023;04:00;04:15;3,19
08.01.2023;04:15;04:30;3,19
08.01.2023;04:30;04:45;3,19
08.01.2023;04:45;05:00;3,20
08.01.2023;05:00;05:15;3,25
08.01.2023;05:15;05:30;3,31
08.01.2023;05:30;05:45;3,39
08.01.2023;05:45;06:00;3,49
08.01.2023;06:00;06:15;3,61
08.01.2023;06:15;06:30;3,74
08.01.2023;06:30;06:45;3,84
08.01.2023;06:45;07:00;3,92
08.01.2023;07:00;07:15;3,95
08.01.2023;07:15;07:30;3,94
08.01.2023;07:30;07:45;3,90
08.01.2023;07:45;08:00;3,85
08.01.2023;08:00;08:15;3,78
08.01.2023;08:15;08:30;3,74
08.01.2023;08:30;08:45;3,72
08.01.2023;08:45;09:00;3,77
08.01.2023;09:00;09:15;3,91
08.01.2023;09:15;09:30;4,10
08.01.2023;09:30;09:45;4,33
08.01.2023;09:45;10:00;4,56
08.01.2023;10:00;10:15;4,77
08.01.2023;10:15;10:30;4,96
08.01.2023;10:30;10:45;5,12
08.01.2023;10:45;11:00;5,27
08.01.2023;11:00;11:15;5,40
08.01.2023;11:15;11:30;5,51
08.01.2023;11:30;11:45;5,60
08.01.2023;11:45;12:00;5,70
08.01.2023;12:00;12:15;5,79
08.01.2023;12:15;12:30;5,89
08.01.2023;12:30;12:45;5,98
08.01.2023;12:45;13:00;6,05
08.01.2023;13:00;13:15;6,11
08.01.2023;13:15;13:30;6,14
08.01.2023;13:30;13:45;6,12
08.01.2023;13:45;14:00;6,05
08.01.2023;14:00;14:15;5,93
08.01.2023;14:15;14:30;5,77
08.01.2023;14:30;14:45;5,60
08.01.2023;14:45;15:00;5,41
08.01.2023;15:00;15:15;5,25
08.01.2023;15:15;15:30;5,11
08.01.2023;15:30;15:45;4,97
08.01.2023;15:45;16:00;4,84
08.01.2023;16:00;16:15;4,73
08.01.2023;16:15;16:30;4,67
08.01.2023;16:30;16:45;4,71
08.01.2023;16:45;17:00;4,92
08.01.2023;17:00;17:15;5,30
08.01.2023;17:15;17:30;5,79
08.01.2023;17:30;17:45;6,30
08.01.2023;17:45;18:00;6,69
08.01.2023;18:00;18:15;6,92
08.01.2023;18:15;18:30;7,02
08.01.2023;18:30;18:45;7,04
08.01.2023;18:45;19:00;7,05
08.01.2023;19:00;19:15;7,10
08.01.2023;19:15;19:30;7,17
08.01.2023;19:30;19:45;7,21
08.01.2023;19:45;20:00;7,20
08.01.2023;20:00;20:15;7,09
08.01.2023;20:15;20:30;6,92
08.01.2023;20:30;20:45;6,71
08.01.2023;20:45;21:00;6,48
08.01.2023;21:00;21:15;6,26
08.01.2023;21:15;21:30;6,05
08.01.2023;21:30;21:45;5,86
08.01.2023;21:45;22:00;5,70
08.01.2023;22:00;22:15;5,55
08.01.2023;22:15;22:30;5,42
08.01.2023;22:30;22:45;5,28
08.01.2023;22:45;23:00;5,13
08.01.2023;23:00;23:15;4,96
08.01.2023;23:15;23:30;4,77
08.01.2023;23:30;23:45;4,61
08.01.2023;23:45;00:00;4,49
09.01.2023;00:00;00:15;4,99
09.01.2023;00:15;00:30;4,77
09.01.2023;00:30;00:45;4,54
09.01.2023;00:45;01:00;4,35
09.01.2023;01:00;01:15;4,18
09.01.2023;01:15;01:30;4,05
09.01.2023;01:30;01:45;3,94
09.01.2023;01:45;02:00;3,85
09.01.2023;02:00;02:15;3,77
09.01.2023;02:15;02:30;3,70
09.01.2023;02:30;02:45;3,65
09.01.2023;02:45;03:00;3,64
09.01.2023;03:00;03:15;3,65
09.01.2023;03:15;03:30;3,71
09.01.2023;03:30;03:45;3,83
09.01.2023;03:45;04:00;3,99
09.01.2023;04:00;04:15;4,20
09.01.2023;04:15;04:30;4,44
09.01.2023;04:30;04:45;4,67
09.01.2023;04:45;05:00;4,84
09.01.2023;05:00;05:15;4,96
09.01.2023;05:15;05:30;5,03
09.01.2023;05:30;05:45;5,12
09.01.2023;05:45;06:00;5,27
09.01.2023;06:00;06:15;5,53
09.01.2023;06:15;06:30;5,88
09.01.2023;06:30;06:45;6,32
09.01.2023;06:45;07:00;6,84
09.01.2023;07:00;07:15;7,44
09.01.2023;07:15;07:30;8,18
09.01.2023;07:30;07:45;9,14
09.01.2023;07:45;08:00;10,40
09.01.2023;08:00;08:15;11,98
09.01.2023;08:15;08:30;13,69
09.01.2023;08:30;08:45;15,29
09.01.2023;08:45;09:00;16,53
09.01.2023;09:00;09:15;17,25
09.01.2023;09:15;09:30;17,54
09.01.2023;09:30;09:45;17,57
09.01.2023;09:45;10:00;17,53
09.01.2023;10:00;10:15;17,54
09.01.2023;10:15;10:30;17,63