Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;Jahresh�chstlast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;18.133,20
01.01.2021;00:15;00:30;17.612,09
01.01.2021;00:30;00:45;17.302,08
01.01.2021;00:45;01:00;16.946,88
01.01.2021;01:00;01:15;16.636,67
01.01.2021;01:15;01:30;16.152,44
01.01.2021;01:30;01:45;15.777,27
01.01.2021;01:45;02:00;15.696,73
01.01.2021;02:00;02:15;16.865,97
01.01.2021;02:15;02:30;16.357,20
01.01.2021;02:30;02:45;15.957,33
01.01.2021;02:45;03:00;15.562,42
01.01.2021;03:00;03:15;15.163,24
01.01.2021;03:15;03:30;14.867,64
01.01.2021;03:30;03:45;14.682,32
01.01.2021;03:45;04:00;14.432,94
01.01.2021;04:00;04:15;14.474,67
01.01.2021;04:15;04:30;14.312,09
01.01.2021;04:30;04:45;14.213,51
01.01.2021;04:45;05:00;14.170,04
01.01.2021;05:00;05:15;14.246,78
01.01.2021;05:15;05:30;14.270,01
01.01.2021;05:30;05:45;14.387,49
01.01.2021;05:45;06:00;14.471,75
01.01.2021;06:00;06:15;13.902,48
01.01.2021;06:15;06:30;13.982,02
01.01.2021;06:30;06:45;13.960,86
01.01.2021;06:45;07:00;14.145,71
01.01.2021;07:00;07:15;14.311,29
01.01.2021;07:15;07:30;14.489,56
01.01.2021;07:30;07:45;14.537,19
01.01.2021;07:45;08:00;14.401,23
01.01.2021;08:00;08:15;14.648,21
01.01.2021;08:15;08:30;14.747,45
01.01.2021;08:30;08:45;14.939,80
01.01.2021;08:45;09:00;15.127,89
01.01.2021;09:00;09:15;14.638,03
01.01.2021;09:15;09:30;14.424,10
01.01.2021;09:30;09:45;14.777,74
01.01.2021;09:45;10:00;16.219,98
01.01.2021;10:00;10:15;16.414,61
01.01.2021;10:15;10:30;16.533,48
01.01.2021;10:30;10:45;17.026,00
01.01.2021;10:45;11:00;16.591,78
01.01.2021;11:00;11:15;16.631,14
01.01.2021;11:15;11:30;16.719,36
01.01.2021;11:30;11:45;16.919,00
01.01.2021;11:45;12:00;16.945,30
01.01.2021;12:00;12:15;15.106,24
01.01.2021;12:15;12:30;15.847,41
01.01.2021;12:30;12:45;15.399,03
01.01.2021;12:45;13:00;14.102,94
01.01.2021;13:00;13:15;12.904,56
01.01.2021;13:15;13:30;12.686,43
01.01.2021;13:30;13:45;13.016,37
01.01.2021;13:45;14:00;13.732,69
01.01.2021;14:00;14:15;14.028,25
01.01.2021;14:15;14:30;14.925,99
01.01.2021;14:30;14:45;14.934,86
01.01.2021;14:45;15:00;15.245,50
01.01.2021;15:00;15:15;15.973,62
01.01.2021;15:15;15:30;16.484,32
01.01.2021;15:30;15:45;17.254,90
01.01.2021;15:45;16:00;18.005,69
01.01.2021;16:00;16:15;18.678,92
01.01.2021;16:15;16:30;19.539,45
01.01.2021;16:30;16:45;20.587,35
01.01.2021;16:45;17:00;21.724,21
01.01.2021;17:00;17:15;22.241,86
01.01.2021;17:15;17:30;22.848,13
01.01.2021;17:30;17:45;23.056,57
01.01.2021;17:45;18:00;23.028,39
01.01.2021;18:00;18:15;23.046,09
01.01.2021;18:15;18:30;22.655,67
01.01.2021;18:30;18:45;22.679,95
01.01.2021;18:45;19:00;22.452,81
01.01.2021;19:00;19:15;22.359,10
01.01.2021;19:15;19:30;22.022,72
01.01.2021;19:30;19:45;21.746,91
01.01.2021;19:45;20:00;21.485,46
01.01.2021;20:00;20:15;21.029,16
01.01.2021;20:15;20:30;20.697,32
01.01.2021;20:30;20:45;20.307,23
01.01.2021;20:45;21:00;19.902,57
01.01.2021;21:00;21:15;19.307,14
01.01.2021;21:15;21:30;18.943,65
01.01.2021;21:30;21:45;18.534,70
01.01.2021;21:45;22:00;18.383,43
01.01.2021;22:00;22:15;20.486,30
01.01.2021;22:15;22:30;19.818,58
01.01.2021;22:30;22:45;19.186,46
01.01.2021;22:45;23:00;18.667,79
01.01.2021;23:00;23:15;17.980,77
01.01.2021;23:15;23:30;17.721,33
01.01.2021;23:30;23:45;17.360,95
01.01.2021;23:45;00:00;16.858,45
02.01.2021;00:00;00:15;16.372,80
02.01.2021;00:15;00:30;15.932,97
02.01.2021;00:30;00:45;15.519,06
02.01.2021;00:45;01:00;15.145,42
02.01.2021;01:00;01:15;14.728,03
02.01.2021;01:15;01:30;14.402,74
02.01.2021;01:30;01:45;14.126,74
02.01.2021;01:45;02:00;13.937,31
02.01.2021;02:00;02:15;15.226,83
02.01.2021;02:15;02:30;15.048,12
02.01.2021;02:30;02:45;14.695,21
02.01.2021;02:45;03:00;14.325,00
02.01.2021;03:00;03:15;14.131,75
02.01.2021;03:15;03:30;14.035,96
02.01.2021;03:30;03:45;13.861,62
02.01.2021;03:45;04:00;13.713,02
02.01.2021;04:00;04:15;13.833,65
02.01.2021;04:15;04:30;13.703,89
02.01.2021;04:30;04:45;13.811,18
02.01.2021;04:45;05:00;14.035,44
02.01.2021;05:00;05:15;14.365,63
02.01.2021;05:15;05:30;14.357,54
02.01.2021;05:30;05:45;14.462,59
02.01.2021;05:45;06:00;14.760,09
02.01.2021;06:00;06:15;14.564,04
02.01.2021;06:15;06:30;14.924,82
02.01.2021;06:30;06:45;15.228,05
02.01.2021;06:45;07:00;15.334,78
02.01.2021;07:00;07:15;15.679,37
02.01.2021;07:15;07:30;15.925,91
02.01.2021;07:30;07:45;16.570,49
02.01.2021;07:45;08:00;16.458,83
02.01.2021;08:00;08:15;16.779,89
02.01.2021;08:15;08:30;17.289,96
02.01.2021;08:30;08:45;17.833,64
02.01.2021;08:45;09:00;18.374,04
02.01.2021;09:00;09:15;18.665,69
02.01.2021;09:15;09:30;18.897,28
02.01.2021;09:30;09:45;19.185,40
02.01.2021;09:45;10:00;19.892,85
02.01.2021;10:00;10:15;20.082,02
02.01.2021;10:15;10:30;19.991,63
02.01.2021;10:30;10:45;20.135,68
02.01.2021;10:45;11:00;20.600,82
02.01.2021;11:00;11:15;20.880,32
02.01.2021;11:15;11:30;21.255,77
02.01.2021;11:30;11:45;21.258,00
02.01.2021;11:45;12:00;21.620,40
02.01.2021;12:00;12:15;21.525,52
02.01.2021;12:15;12:30;21.055,35
02.01.2021;12:30;12:45;20.901,70
02.01.2021;12:45;13:00;21.375,16
02.01.2021;13:00;13:15;21.482,00
02.01.2021;13:15;13:30;21.134,10
02.01.2021;13:30;13:45;20.677,25
02.01.2021;13:45;14:00;20.059,96
02.01.2021;14:00;14:15;19.595,87
02.01.2021;14:15;14:30;19.080,07
02.01.2021;14:30;14:45;19.373,28
02.01.2021;14:45;15:00;20.120,53
02.01.2021;15:00;15:15;20.156,93
02.01.2021;15:15;15:30;20.504,25
02.01.2021;15:30;15:45;20.532,83
02.01.2021;15:45;16:00;21.023,23
02.01.2021;16:00;16:15;21.669,37
02.01.2021;16:15;16:30;22.306,76
02.01.2021;16:30;16:45;23.395,53
02.01.2021;16:45;17:00;24.198,93
02.01.2021;17:00;17:15;24.429,15
02.01.2021;17:15;17:30;24.945,50
02.01.2021;17:30;17:45;25.159,00
02.01.2021;17:45;18:00;25.113,99
02.01.2021;18:00;18:15;24.996,00
02.01.2021;18:15;18:30;24.567,20
02.01.2021;18:30;18:45;24.353,52
02.01.2021;18:45;19:00;24.065,90
02.01.2021;19:00;19:15;23.867,38
02.01.2021;19:15;19:30;23.439,36
02.01.2021;19:30;19:45;22.929,25
02.01.2021;19:45;20:00;22.447,88
02.01.2021;20:00;20:15;21.808,00
02.01.2021;20:15;20:30;21.070,75
02.01.2021;20:30;20:45;20.542,90
02.01.2021;20:45;21:00;20.210,13
02.01.2021;21:00;21:15;19.826,83
02.01.2021;21:15;21:30;19.317,89
02.01.2021;21:30;21:45;18.883,22
02.01.2021;21:45;22:00;18.585,97
02.01.2021;22:00;22:15;20.489,07
02.01.2021;22:15;22:30;19.979,63
02.01.2021;22:30;22:45;19.432,20
02.01.2021;22:45;23:00;18.960,85
02.01.2021;23:00;23:15;18.365,56
02.01.2021;23:15;23:30;17.945,85
02.01.2021;23:30;23:45;17.635,43
02.01.2021;23:45;00:00;17.178,91
03.01.2021;00:00;00:15;16.477,28
03.01.2021;00:15;00:30;16.105,58
03.01.2021;00:30;00:45;15.723,02
03.01.2021;00:45;01:00;15.359,75
03.01.2021;01:00;01:15;15.147,80
03.01.2021;01:15;01:30;14.801,97
03.01.2021;01:30;01:45;14.331,31
03.01.2021;01:45;02:00;14.058,50
03.01.2021;02:00;02:15;15.304,84
03.01.2021;02:15;02:30;15.126,21
03.01.2021;02:30;02:45;14.761,63
03.01.2021;02:45;03:00;14.494,26
03.01.2021;03:00;03:15;14.306,57
03.01.2021;03:15;03:30;13.956,80
03.01.2021;03:30;03:45;13.725,51
03.01.2021;03:45;04:00;13.678,76
03.01.2021;04:00;04:15;13.794,97
03.01.2021;04:15;04:30;13.763,55
03.01.2021;04:30;04:45;13.882,12
03.01.2021;04:45;05:00;13.695,92
03.01.2021;05:00;05:15;13.735,04
03.01.2021;05:15;05:30;13.843,01
03.01.2021;05:30;05:45;13.979,57
03.01.2021;05:45;06:00;13.975,65
03.01.2021;06:00;06:15;13.470,61
03.01.2021;06:15;06:30;13.609,42
03.01.2021;06:30;06:45;13.689,89
03.01.2021;06:45;07:00;14.092,31
03.01.2021;07:00;07:15;14.395,71
03.01.2021;07:15;07:30;14.701,46
03.01.2021;07:30;07:45;14.961,38
03.01.2021;07:45;08:00;15.150,79
03.01.2021;08:00;08:15;15.308,12
03.01.2021;08:15;08:30;15.622,51
03.01.2021;08:30;08:45;16.148,70
03.01.2021;08:45;09:00;16.662,31
03.01.2021;09:00;09:15;17.166,47
03.01.2021;09:15;09:30;17.770,32
03.01.2021;09:30;09:45;18.007,44
03.01.2021;09:45;10:00;18.758,66
03.01.2021;10:00;10:15;19.445,69
03.01.2021;10:15;10:30;20.161,12
03.01.2021;10:30;10:45;20.759,94
03.01.2021;10:45;11:00;21.149,14
03.01.2021;11:00;11:15;21.446,99
03.01.2021;11:15;11:30;22.085,80
03.01.2021;11:30;11:45;22.516,22
03.01.2021;11:45;12:00;22.306,34
03.01.2021;12:00;12:15;21.715,52
03.01.2021;12:15;12:30;21.210,02
03.01.2021;12:30;12:45;20.722,61
03.01.2021;12:45;13:00;20.920,11
03.01.2021;13:00;13:15;20.660,21
03.01.2021;13:15;13:30;20.830,57
03.01.2021;13:30;13:45;20.480,45
03.01.2021;13:45;14:00;19.696,55
03.01.2021;14:00;14:15;19.605,59
03.01.2021;14:15;14:30;19.536,50
03.01.2021;14:30;14:45;19.902,30
03.01.2021;14:45;15:00;19.797,03
03.01.2021;15:00;15:15;19.860,47
03.01.2021;15:15;15:30;19.917,96
03.01.2021;15:30;15:45;20.270,40
03.01.2021;15:45;16:00;20.644,22
03.01.2021;16:00;16:15;21.156,78
03.01.2021;16:15;16:30;21.866,01
03.01.2021;16:30;16:45;22.596,16
03.01.2021;16:45;17:00;22.831,50
03.01.2021;17:00;17:15;23.273,49
03.01.2021;17:15;17:30;23.746,87
03.01.2021;17:30;17:45;24.037,57
03.01.2021;17:45;18:00;23.963,39
03.01.2021;18:00;18:15;23.895,22
03.01.2021;18:15;18:30;23.425,36
03.01.2021;18:30;18:45;23.062,57
03.01.2021;18:45;19:00;22.874,71
03.01.2021;19:00;19:15;22.475,77
03.01.2021;19:15;19:30;22.231,06
03.01.2021;19:30;19:45;21.933,19
03.01.2021;19:45;20:00;21.524,25
03.01.2021;20:00;20:15;21.268,55
03.01.2021;20:15;20:30;20.714,79
03.01.2021;20:30;20:45;20.316,30
03.01.2021;20:45;21:00;20.007,87
03.01.2021;21:00;21:15;19.579,48
03.01.2021;21:15;21:30;19.068,25
03.01.2021;21:30;21:45;18.366,70
03.01.2021;21:45;22:00;18.148,29
03.01.2021;22:00;22:15;20.100,59
03.01.2021;22:15;22:30;19.614,79
03.01.2021;22:30;22:45;19.022,72
03.01.2021;22:45;23:00;18.377,03
03.01.2021;23:00;23:15;17.831,18
03.01.2021;23:15;23:30;17.483,83
03.01.2021;23:30;23:45;17.049,86
03.01.2021;23:45;00:00;16.511,58
04.01.2021;00:00;00:15;16.183,89
04.01.2021;00:15;00:30;15.671,99
04.01.2021;00:30;00:45;15.354,62
04.01.2021;00:45;01:00;14.901,47
04.01.2021;01:00;01:15;14.563,19
04.01.2021;01:15;01:30;14.175,13
04.01.2021;01:30;01:45;14.003,96
04.01.2021;01:45;02:00;13.800,52
04.01.2021;02:00;02:15;15.112,38
04.01.2021;02:15;02:30;14.906,50
04.01.2021;02:30;02:45;14.714,63
04.01.2021;02:45;03:00;14.393,06
04.01.2021;03:00;03:15;14.136,34
04.01.2021;03:15;03:30;13.919,34
04.01.2021;03:30;03:45;13.818,48
04.01.2021;03:45;04:00;13.632,59
04.01.2021;04:00;04:15;13.795,86
04.01.2021;04:15;04:30;13.785,79
04.01.2021;04:30;04:45;13.764,61
04.01.2021;04:45;05:00;14.117,17
04.01.2021;05:00;05:15;14.635,99
04.01.2021;05:15;05:30;14.764,93
04.01.2021;05:30;05:45;15.073,49
04.01.2021;05:45;06:00;15.641,86
04.01.2021;06:00;06:15;15.689,33
04.01.2021;06:15;06:30;16.213,96
04.01.2021;06:30;06:45;16.814,37
04.01.2021;06:45;07:00;17.386,43
04.01.2021;07:00;07:15;18.142,94
04.01.2021;07:15;07:30;18.899,02
04.01.2021;07:30;07:45;19.814,35
04.01.2021;07:45;08:00;20.188,22
04.01.2021;08:00;08:15;20.548,88
04.01.2021;08:15;08:30;21.039,93
04.01.2021;08:30;08:45;21.542,00
04.01.2021;08:45;09:00;21.951,29
04.01.2021;09:00;09:15;22.505,01
04.01.2021;09:15;09:30;22.580,50
04.01.2021;09:30;09:45;22.669,72
04.01.2021;09:45;10:00;23.050,90
04.01.2021;10:00;10:15;22.944,89
04.01.2021;10:15;10:30;22.743,95
04.01.2021;10:30;10:45;22.526,43
04.01.2021;10:45;11:00;22.924,43
04.01.2021;11:00;11:15;23.247,87
04.01.2021;11:15;11:30;23.750,38
04.01.2021;11:30;11:45;23.978,77
04.01.2021;11:45;12:00;24.194,16
04.01.2021;12:00;12:15;24.155,58
04.01.2021;12:15;12:30;24.178,26
04.01.2021;12:30;12:45;24.171,89
04.01.2021;12:45;13:00;24.178,46
04.01.2021;13:00;13:15;24.228,43
04.01.2021;13:15;13:30;24.120,64
04.01.2021;13:30;13:45;23.805,16
04.01.2021;13:45;14:00;23.470,94
04.01.2021;14:00;14:15;23.220,36
04.01.2021;14:15;14:30;23.082,58
04.01.2021;14:30;14:45;23.116,56
04.01.2021;14:45;15:00;23.151,31
04.01.2021;15:00;15:15;23.121,58
04.01.2021;15:15;15:30;23.448,57
04.01.2021;15:30;15:45;23.422,69
04.01.2021;15:45;16:00;23.555,46
04.01.2021;16:00;16:15;23.629,53
04.01.2021;16:15;16:30;24.000,16
04.01.2021;16:30;16:45;25.064,45
04.01.2021;16:45;17:00;25.554,75
04.01.2021;17:00;17:15;25.816,64
04.01.2021;17:15;17:30;25.931,23
04.01.2021;17:30;17:45;25.889,43
04.01.2021;17:45;18:00;25.776,89
04.01.2021;18:00;18:15;25.609,77
04.01.2021;18:15;18:30;25.367,30
04.01.2021;18:30;18:45;25.043,66
04.01.2021;18:45;19:00;24.650,64
04.01.2021;19:00;19:15;24.193,55
04.01.2021;19:15;19:30;23.485,64
04.01.2021;19:30;19:45;23.280,31
04.01.2021;19:45;20:00;22.896,05
04.01.2021;20:00;20:15;22.212,04
04.01.2021;20:15;20:30;21.551,96
04.01.2021;20:30;20:45;20.954,38
04.01.2021;20:45;21:00;20.543,37
04.01.2021;21:00;21:15;20.097,57
04.01.2021;21:15;21:30;19.530,06
04.01.2021;21:30;21:45;19.008,15
04.01.2021;21:45;22:00;18.753,49
04.01.2021;22:00;22:15;21.148,06
04.01.2021;22:15;22:30;20.718,10
04.01.2021;22:30;22:45;20.075,07
04.01.2021;22:45;23:00;19.317,37
04.01.2021;23:00;23:15;18.819,49
04.01.2021;23:15;23:30;18.412,84
04.01.2021;23:30;23:45;17.751,01
04.01.2021;23:45;00:00;17.074,39
05.01.2021;00:00;00:15;16.648,94
05.01.2021;00:15;00:30;16.084,13
05.01.2021;00:30;00:45;15.736,30
05.01.2021;00:45;01:00;15.394,22
05.01.2021;01:00;01:15;15.045,19
05.01.2021;01:15;01:30;14.578,24
05.01.2021;01:30;01:45;14.374,59
05.01.2021;01:45;02:00;14.233,85
05.01.2021;02:00;02:15;15.505,29
05.01.2021;02:15;02:30;15.331,33
05.01.2021;02:30;02:45;15.006,44
05.01.2021;02:45;03:00;14.736,71
05.01.2021;03:00;03:15;14.530,45
05.01.2021;03:15;03:30;14.281,83
05.01.2021;03:30;03:45;14.197,37
05.01.2021;03:45;04:00;14.011,00
05.01.2021;04:00;04:15;13.993,54
05.01.2021;04:15;04:30;14.035,59
05.01.2021;04:30;04:45;14.089,10
05.01.2021;04:45;05:00;14.211,81
05.01.2021;05:00;05:15;14.819,96
05.01.2021;05:15;05:30;14.834,55
05.01.2021;05:30;05:45;15.117,42
05.01.2021;05:45;06:00;15.698,64
05.01.2021;06:00;06:15;15.810,84
05.01.2021;06:15;06:30;16.186,51
05.01.2021;06:30;06:45;16.743,16
05.01.2021;06:45;07:00;17.168,10
05.01.2021;07:00;07:15;17.897,81
05.01.2021;07:15;07:30;18.503,37
05.01.2021;07:30;07:45;19.275,25
05.01.2021;07:45;08:00;19.416,41
05.01.2021;08:00;08:15;19.977,45
05.01.2021;08:15;08:30;20.559,85
05.01.2021;08:30;08:45;21.026,31
05.01.2021;08:45;09:00;21.413,74
05.01.2021;09:00;09:15;21.833,04
05.01.2021;09:15;09:30;22.046,69
05.01.2021;09:30;09:45;22.357,72
05.01.2021;09:45;10:00;22.749,51
05.01.2021;10:00;10:15;22.920,05
05.01.2021;10:15;10:30;22.925,10
05.01.2021;10:30;10:45;23.023,73
05.01.2021;10:45;11:00;23.393,96
05.01.2021;11:00;11:15;23.806,19
05.01.2021;11:15;11:30;24.409,94
05.01.2021;11:30;11:45;24.739,48
05.01.2021;11:45;12:00;24.887,79
05.01.2021;12:00;12:15;24.805,60
05.01.2021;12:15;12:30;24.403,56
05.01.2021;12:30;12:45;24.051,35
05.01.2021;12:45;13:00;23.998,54
05.01.2021;13:00;13:15;24.090,10
05.01.2021;13:15;13:30;23.696,41
05.01.2021;13:30;13:45;23.430,60
05.01.2021;13:45;14:00;23.567,26
05.01.2021;14:00;14:15;23.768,77
05.01.2021;14:15;14:30;23.621,70
05.01.2021;14:30;14:45;23.642,89
05.01.2021;14:45;15:00;23.652,19
05.01.2021;15:00;15:15;23.710,79
05.01.2021;15:15;15:30;23.471,89
05.01.2021;15:30;15:45;23.608,98
05.01.2021;15:45;16:00;23.535,08
05.01.2021;16:00;16:15;23.620,79
05.01.2021;16:15;16:30;24.199,49
05.01.2021;16:30;16:45;24.681,14
05.01.2021;16:45;17:00;25.038,67
05.01.2021;17:00;17:15;25.236,00
05.01.2021;17:15;17:30;25.442,82
05.01.2021;17:30;17:45;25.708,25
05.01.2021;17:45;18:00;25.602,22
05.01.2021;18:00;18:15;25.353,45
05.01.2021;18:15;18:30;24.982,36
05.01.2021;18:30;18:45;24.530,94
05.01.2021;18:45;19:00;24.115,94
05.01.2021;19:00;19:15;23.527,17
05.01.2021;19:15;19:30;23.095,85
05.01.2021;19:30;19:45;22.867,99
05.01.2021;19:45;20:00;22.778,14
05.01.2021;20:00;20:15;22.351,43
05.01.2021;20:15;20:30;21.584,13
05.01.2021;20:30;20:45;20.895,52
05.01.2021;20:45;21:00;20.407,34
05.01.2021;21:00;21:15;19.812,48
05.01.2021;21:15;21:30;19.388,86
05.01.2021;21:30;21:45;18.976,04
05.01.2021;21:45;22:00;18.698,78
05.01.2021;22:00;22:15;21.381,59
05.01.2021;22:15;22:30;20.871,50
05.01.2021;22:30;22:45;20.354,86
05.01.2021;22:45;23:00;19.723,26
05.01.2021;23:00;23:15;19.017,63
05.01.2021;23:15;23:30;18.510,41
05.01.2021;23:30;23:45;17.856,24
05.01.2021;23:45;00:00;17.327,62
06.01.2021;00:00;00:15;16.771,22
06.01.2021;00:15;00:30;16.340,56
06.01.2021;00:30;00:45;15.803,50
06.01.2021;00:45;01:00;15.373,17
06.01.2021;01:00;01:15;14.976,50
06.01.2021;01:15;01:30;14.697,05
06.01.2021;01:30;01:45;14.545,87
06.01.2021;01:45;02:00;14.269,68
06.01.2021;02:00;02:15;15.435,75
06.01.2021;02:15;02:30;15.240,96
06.01.2021;02:30;02:45;14.851,40
06.01.2021;02:45;03:00;14.494,62
06.01.2021;03:00;03:15;14.260,95
06.01.2021;03:15;03:30;14.049,44
06.01.2021;03:30;03:45;13.945,50
06.01.2021;03:45;04:00;13.701,80
06.01.2021;04:00;04:15;13.790,83
06.01.2021;04:15;04:30;13.791,49
06.01.2021;04:30;04:45;13.796,71
06.01.2021;04:45;05:00;13.977,79
06.01.2021;05:00;05:15;14.107,39
06.01.2021;05:15;05:30;14.212,87
06.01.2021;05:30;05:45;14.270,81
06.01.2021;05:45;06:00;14.356,40
06.01.2021;06:00;06:15;14.035,92
06.01.2021;06:15;06:30;14.251,78
06.01.2021;06:30;06:45;14.376,89
06.01.2021;06:45;07:00;14.706,50
06.01.2021;07:00;07:15;15.090,42
06.01.2021;07:15;07:30;15.487,31
06.01.2021;07:30;07:45;15.821,91
06.01.2021;07:45;08:00;15.718,62
06.01.2021;08:00;08:15;16.032,07
06.01.2021;08:15;08:30;16.447,83
06.01.2021;08:30;08:45;17.141,16
06.01.2021;08:45;09:00;17.470,72
06.01.2021;09:00;09:15;18.017,41
06.01.2021;09:15;09:30;18.441,80
06.01.2021;09:30;09:45;18.918,98
06.01.2021;09:45;10:00;19.306,92
06.01.2021;10:00;10:15;19.744,47
06.01.2021;10:15;10:30;20.226,35
06.01.2021;10:30;10:45;20.521,88
06.01.2021;10:45;11:00;20.984,48
06.01.2021;11:00;11:15;21.459,10
06.01.2021;11:15;11:30;22.131,02
06.01.2021;11:30;11:45;22.581,81
06.01.2021;11:45;12:00;22.709,10
06.01.2021;12:00;12:15;22.567,19
06.01.2021;12:15;12:30;22.501,76
06.01.2021;12:30;12:45;22.152,75
06.01.2021;12:45;13:00;21.785,24
06.01.2021;13:00;13:15;21.544,80
06.01.2021;13:15;13:30;21.149,34
06.01.2021;13:30;13:45;20.810,04
06.01.2021;13:45;14:00;20.572,54
06.01.2021;14:00;14:15;20.454,05
06.01.2021;14:15;14:30;20.386,44
06.01.2021;14:30;14:45;20.068,49
06.01.2021;14:45;15:00;19.998,30
06.01.2021;15:00;15:15;19.841,53
06.01.2021;15:15;15:30;19.832,21
06.01.2021;15:30;15:45;19.827,20
06.01.2021;15:45;16:00;20.045,85
06.01.2021;16:00;16:15;20.636,86
06.01.2021;16:15;16:30;21.337,53
06.01.2021;16:30;16:45;22.155,37
06.01.2021;16:45;17:00;23.137,48
06.01.2021;17:00;17:15;23.769,07
06.01.2021;17:15;17:30;24.000,26
06.01.2021;17:30;17:45;24.085,31
06.01.2021;17:45;18:00;24.350,00
06.01.2021;18:00;18:15;24.185,08
06.01.2021;18:15;18:30;23.951,77
06.01.2021;18:30;18:45;23.784,77
06.01.2021;18:45;19:00;23.698,11
06.01.2021;19:00;19:15;23.434,29
06.01.2021;19:15;19:30;22.777,99
06.01.2021;19:30;19:45;22.486,20
06.01.2021;19:45;20:00;22.235,67
06.01.2021;20:00;20:15;21.807,30
06.01.2021;20:15;20:30;21.310,63
06.01.2021;20:30;20:45;20.647,80
06.01.2021;20:45;21:00;20.363,33
06.01.2021;21:00;21:15;19.707,20
06.01.2021;21:15;21:30;19.308,28
06.01.2021;21:30;21:45;18.785,74
06.01.2021;21:45;22:00;18.489,54
06.01.2021;22:00;22:15;20.555,40
06.01.2021;22:15;22:30;19.955,01
06.01.2021;22:30;22:45;19.439,44
06.01.2021;22:45;23:00;18.831,37
06.01.2021;23:00;23:15;18.346,31
06.01.2021;23:15;23:30;17.822,49
06.01.2021;23:30;23:45;17.304,41
06.01.2021;23:45;00:00;16.983,74
07.01.2021;00:00;00:15;16.426,26
07.01.2021;00:15;00:30;15.944,07
07.01.2021;00:30;00:45;15.577,96
07.01.2021;00:45;01:00;15.095,85
07.01.2021;01:00;01:15;14.833,66
07.01.2021;01:15;01:30;14.586,39
07.01.2021;01:30;01:45;14.459,25
07.01.2021;01:45;02:00;14.310,08
07.01.2021;02:00;02:15;15.558,05
07.01.2021;02:15;02:30;15.339,10
07.01.2021;02:30;02:45;15.080,67
07.01.2021;02:45;03:00;14.800,16
07.01.2021;03:00;03:15;14.644,37
07.01.2021;03:15;03:30;14.559,79
07.01.2021;03:30;03:45;14.389,87
07.01.2021;03:45;04:00;14.125,21
07.01.2021;04:00;04:15;14.063,58
07.01.2021;04:15;04:30;14.135,34
07.01.2021;04:30;04:45;14.373,81
07.01.2021;04:45;05:00;14.636,32
07.01.2021;05:00;05:15;15.060,42
07.01.2021;05:15;05:30;14.973,30
07.01.2021;05:30;05:45;15.344,47
07.01.2021;05:45;06:00;15.734,94
07.01.2021;06:00;06:15;15.836,72
07.01.2021;06:15;06:30;16.457,86
07.01.2021;06:30;06:45;17.107,79
07.01.2021;06:45;07:00;17.765,81
07.01.2021;07:00;07:15;18.678,16
07.01.2021;07:15;07:30;19.422,44
07.01.2021;07:30;07:45;20.116,79
07.01.2021;07:45;08:00;20.477,51
07.01.2021;08:00;08:15;20.915,70
07.01.2021;08:15;08:30;21.419,79
07.01.2021;08:30;08:45;22.042,32
07.01.2021;08:45;09:00;22.644,79
07.01.2021;09:00;09:15;22.931,40
07.01.2021;09:15;09:30;23.030,03
07.01.2021;09:30;09:45;23.245,44
07.01.2021;09:45;10:00;23.422,10
07.01.2021;10:00;10:15;23.734,44
07.01.2021;10:15;10:30;23.668,98
07.01.2021;10:30;10:45;23.869,84
07.01.2021;10:45;11:00;24.107,78
07.01.2021;11:00;11:15;24.604,79
07.01.2021;11:15;11:30;25.039,85
07.01.2021;11:30;11:45;25.219,26
07.01.2021;11:45;12:00;25.383,65
07.01.2021;12:00;12:15;25.069,42
07.01.2021;12:15;12:30;24.767,97
07.01.2021;12:30;12:45;24.577,42
07.01.2021;12:45;13:00;24.319,17
07.01.2021;13:00;13:15;24.204,23
07.01.2021;13:15;13:30;23.636,93
07.01.2021;13:30;13:45;23.314,67
07.01.2021;13:45;14:00;23.083,15
07.01.2021;14:00;14:15;22.834,52
07.01.2021;14:15;14:30;22.520,93
07.01.2021;14:30;14:45;22.306,56
07.01.2021;14:45;15:00;22.090,95
07.01.2021;15:00;15:15;22.164,35
07.01.2021;15:15;15:30;22.253,64
07.01.2021;15:30;15:45;22.062,80
07.01.2021;15:45;16:00;22.129,75
07.01.2021;16:00;16:15;22.613,39
07.01.2021;16:15;16:30;23.110,48
07.01.2021;16:30;16:45;23.873,51
07.01.2021;16:45;17:00;24.936,39
07.01.2021;17:00;17:15;25.690,44
07.01.2021;17:15;17:30;25.796,20
07.01.2021;17:30;17:45;26.144,39
07.01.2021;17:45;18:00;26.266,57
07.01.2021;18:00;18:15;25.884,99
07.01.2021;18:15;18:30;25.438,24
07.01.2021;18:30;18:45;25.135,06
07.01.2021;18:45;19:00;24.831,46
07.01.2021;19:00;19:15;24.282,85
07.01.2021;19:15;19:30;23.878,40
07.01.2021;19:30;19:45;23.540,00
07.01.2021;19:45;20:00;23.014,30
07.01.2021;20:00;20:15;22.543,44
07.01.2021;20:15;20:30;21.783,78
07.01.2021;20:30;20:45;21.079,00
07.01.2021;20:45;21:00;20.587,06
07.01.2021;21:00;21:15;20.076,87
07.01.2021;21:15;21:30;19.735,10
07.01.2021;21:30;21:45;19.377,65
07.01.2021;21:45;22:00;19.031,12
07.01.2021;22:00;22:15;21.706,30
07.01.2021;22:15;22:30;21.218,41
07.01.2021;22:30;22:45;20.671,21
07.01.2021;22:45;23:00;19.967,77
07.01.2021;23:00;23:15;19.112,26
07.01.2021;23:15;23:30;18.470,96
07.01.2021;23:30;23:45;18.026,50
07.01.2021;23:45;00:00;17.499,32
08.01.2021;00:00;00:15;17.028,10
08.01.2021;00:15;00:30;16.591,35
08.01.2021;00:30;00:45;16.272,46
08.01.2021;00:45;01:00;15.916,02
08.01.2021;01:00;01:15;15.578,40
08.01.2021;01:15;01:30;15.124,60
08.01.2021;01:30;01:45;14.810,98
08.01.2021;01:45;02:00;14.618,35
08.01.2021;02:00;02:15;15.785,43
08.01.2021;02:15;02:30;15.530,82
08.01.2021;02:30;02:45;15.448,27
08.01.2021;02:45;03:00;15.009,24
08.01.2021;03:00;03:15;14.785,08
08.01.2021;03:15;03:30;14.589,74
08.01.2021;03:30;03:45;14.406,09
08.01.2021;03:45;04:00;14.346,73
08.01.2021;04:00;04:15;14.384,94
08.01.2021;04:15;04:30;14.317,14
08.01.2021;04:30;04:45;14.431,07
08.01.2021;04:45;05:00;14.617,22
08.01.2021;05:00;05:15;15.019,36
08.01.2021;05:15;05:30;15.171,25
08.01.2021;05:30;05:45;15.421,25
08.01.2021;05:45;06:00;15.760,24
08.01.2021;06:00;06:15;15.902,24
08.01.2021;06:15;06:30;16.377,20