Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS/NS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;bis;31.12.2020
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;16.006,53
01.01.2020;00:15;00:30;15.853,28
01.01.2020;00:30;00:45;15.705,73
01.01.2020;00:45;01:00;15.225,31
01.01.2020;01:00;01:15;15.044,78
01.01.2020;01:15;01:30;14.725,29
01.01.2020;01:30;01:45;14.418,14
01.01.2020;01:45;02:00;14.304,94
01.01.2020;02:00;02:15;15.475,26
01.01.2020;02:15;02:30;15.120,75
01.01.2020;02:30;02:45;14.703,63
01.01.2020;02:45;03:00;14.390,05
01.01.2020;03:00;03:15;14.071,23
01.01.2020;03:15;03:30;13.703,47
01.01.2020;03:30;03:45;13.304,76
01.01.2020;03:45;04:00;13.097,42
01.01.2020;04:00;04:15;13.070,69
01.01.2020;04:15;04:30;13.003,83
01.01.2020;04:30;04:45;12.852,03
01.01.2020;04:45;05:00;12.804,19
01.01.2020;05:00;05:15;13.032,89
01.01.2020;05:15;05:30;13.032,71
01.01.2020;05:30;05:45;12.455,87
01.01.2020;05:45;06:00;12.389,62
01.01.2020;06:00;06:15;11.766,30
01.01.2020;06:15;06:30;11.943,82
01.01.2020;06:30;06:45;12.238,80
01.01.2020;06:45;07:00;12.339,37
01.01.2020;07:00;07:15;12.624,87
01.01.2020;07:15;07:30;12.708,89
01.01.2020;07:30;07:45;12.731,45
01.01.2020;07:45;08:00;12.552,69
01.01.2020;08:00;08:15;12.745,84
01.01.2020;08:15;08:30;12.822,46
01.01.2020;08:30;08:45;12.988,81
01.01.2020;08:45;09:00;13.011,94
01.01.2020;09:00;09:15;13.183,69
01.01.2020;09:15;09:30;13.188,33
01.01.2020;09:30;09:45;12.994,62
01.01.2020;09:45;10:00;13.191,80
01.01.2020;10:00;10:15;12.877,84
01.01.2020;10:15;10:30;12.588,88
01.01.2020;10:30;10:45;12.060,15
01.01.2020;10:45;11:00;11.524,78
01.01.2020;11:00;11:15;11.260,67
01.01.2020;11:15;11:30;11.244,90
01.01.2020;11:30;11:45;10.971,09
01.01.2020;11:45;12:00;10.715,58
01.01.2020;12:00;12:15;10.694,79
01.01.2020;12:15;12:30;10.545,00
01.01.2020;12:30;12:45;10.315,81
01.01.2020;12:45;13:00;10.548,57
01.01.2020;13:00;13:15;10.531,01
01.01.2020;13:15;13:30;10.742,67
01.01.2020;13:30;13:45;10.906,52
01.01.2020;13:45;14:00;11.513,46
01.01.2020;14:00;14:15;12.059,48
01.01.2020;14:15;14:30;12.634,68
01.01.2020;14:30;14:45;13.131,31
01.01.2020;14:45;15:00;13.710,98
01.01.2020;15:00;15:15;14.562,65
01.01.2020;15:15;15:30;15.392,70
01.01.2020;15:30;15:45;15.925,39
01.01.2020;15:45;16:00;16.503,28
01.01.2020;16:00;16:15;17.464,17
01.01.2020;16:15;16:30;18.304,56
01.01.2020;16:30;16:45;19.127,96
01.01.2020;16:45;17:00;19.994,66
01.01.2020;17:00;17:15;20.880,62
01.01.2020;17:15;17:30;20.983,87
01.01.2020;17:30;17:45;21.302,66
01.01.2020;17:45;18:00;21.456,03
01.01.2020;18:00;18:15;21.512,65
01.01.2020;18:15;18:30;21.513,60
01.01.2020;18:30;18:45;21.384,78
01.01.2020;18:45;19:00;21.104,57
01.01.2020;19:00;19:15;20.780,57
01.01.2020;19:15;19:30;20.254,84
01.01.2020;19:30;19:45;20.150,55
01.01.2020;19:45;20:00;19.799,81
01.01.2020;20:00;20:15;19.470,13
01.01.2020;20:15;20:30;19.097,61
01.01.2020;20:30;20:45;18.532,50
01.01.2020;20:45;21:00;18.065,55
01.01.2020;21:00;21:15;17.495,46
01.01.2020;21:15;21:30;17.101,02
01.01.2020;21:30;21:45;16.768,04
01.01.2020;21:45;22:00;16.591,92
01.01.2020;22:00;22:15;18.685,85
01.01.2020;22:15;22:30;18.329,56
01.01.2020;22:30;22:45;17.769,77
01.01.2020;22:45;23:00;17.290,65
01.01.2020;23:00;23:15;16.628,58
01.01.2020;23:15;23:30;16.099,69
01.01.2020;23:30;23:45;15.634,44
01.01.2020;23:45;00:00;15.198,24
02.01.2020;00:00;00:15;14.669,02
02.01.2020;00:15;00:30;14.327,49
02.01.2020;00:30;00:45;14.032,01
02.01.2020;00:45;01:00;13.802,92
02.01.2020;01:00;01:15;13.532,85
02.01.2020;01:15;01:30;13.199,65
02.01.2020;01:30;01:45;12.924,48
02.01.2020;01:45;02:00;12.892,63
02.01.2020;02:00;02:15;14.169,38
02.01.2020;02:15;02:30;13.902,43
02.01.2020;02:30;02:45;13.458,52
02.01.2020;02:45;03:00;13.106,27
02.01.2020;03:00;03:15;13.014,26
02.01.2020;03:15;03:30;12.774,78
02.01.2020;03:30;03:45;12.692,35
02.01.2020;03:45;04:00;12.617,88
02.01.2020;04:00;04:15;12.722,62
02.01.2020;04:15;04:30;12.662,23
02.01.2020;04:30;04:45;12.799,65
02.01.2020;04:45;05:00;12.884,61
02.01.2020;05:00;05:15;13.553,88
02.01.2020;05:15;05:30;13.663,13
02.01.2020;05:30;05:45;13.833,13
02.01.2020;05:45;06:00;14.370,09
02.01.2020;06:00;06:15;14.493,71
02.01.2020;06:15;06:30;15.014,34
02.01.2020;06:30;06:45;15.713,21
02.01.2020;06:45;07:00;16.574,11
02.01.2020;07:00;07:15;17.550,76
02.01.2020;07:15;07:30;18.275,09
02.01.2020;07:30;07:45;18.657,19
02.01.2020;07:45;08:00;19.176,86
02.01.2020;08:00;08:15;20.021,40
02.01.2020;08:15;08:30;20.416,35
02.01.2020;08:30;08:45;20.753,28
02.01.2020;08:45;09:00;20.849,55
02.01.2020;09:00;09:15;20.621,52
02.01.2020;09:15;09:30;20.234,59
02.01.2020;09:30;09:45;19.853,98
02.01.2020;09:45;10:00;19.416,46
02.01.2020;10:00;10:15;19.260,38
02.01.2020;10:15;10:30;18.952,05
02.01.2020;10:30;10:45;18.460,64
02.01.2020;10:45;11:00;18.004,14
02.01.2020;11:00;11:15;17.885,13
02.01.2020;11:15;11:30;17.909,68
02.01.2020;11:30;11:45;17.779,49
02.01.2020;11:45;12:00;17.513,13
02.01.2020;12:00;12:15;17.224,78
02.01.2020;12:15;12:30;16.837,89
02.01.2020;12:30;12:45;16.747,98
02.01.2020;12:45;13:00;16.806,38
02.01.2020;13:00;13:15;16.662,29
02.01.2020;13:15;13:30;16.846,33
02.01.2020;13:30;13:45;17.115,92
02.01.2020;13:45;14:00;17.241,23
02.01.2020;14:00;14:15;17.699,94
02.01.2020;14:15;14:30;18.086,46
02.01.2020;14:30;14:45;18.631,53
02.01.2020;14:45;15:00;19.203,82
02.01.2020;15:00;15:15;20.043,64
02.01.2020;15:15;15:30;20.449,99
02.01.2020;15:30;15:45;21.077,27
02.01.2020;15:45;16:00;21.835,47
02.01.2020;16:00;16:15;22.712,68
02.01.2020;16:15;16:30;23.399,47
02.01.2020;16:30;16:45;24.329,36
02.01.2020;16:45;17:00;25.353,78
02.01.2020;17:00;17:15;25.699,38
02.01.2020;17:15;17:30;25.924,36
02.01.2020;17:30;17:45;26.091,41
02.01.2020;17:45;18:00;26.027,34
02.01.2020;18:00;18:15;25.682,22
02.01.2020;18:15;18:30;25.464,40
02.01.2020;18:30;18:45;25.168,43
02.01.2020;18:45;19:00;25.143,92
02.01.2020;19:00;19:15;24.490,30
02.01.2020;19:15;19:30;23.739,53
02.01.2020;19:30;19:45;23.064,09
02.01.2020;19:45;20:00;22.503,40
02.01.2020;20:00;20:15;21.700,04
02.01.2020;20:15;20:30;20.717,78
02.01.2020;20:30;20:45;19.889,88
02.01.2020;20:45;21:00;19.342,91
02.01.2020;21:00;21:15;18.801,40
02.01.2020;21:15;21:30;18.491,23
02.01.2020;21:30;21:45;17.995,16
02.01.2020;21:45;22:00;17.883,32
02.01.2020;22:00;22:15;20.565,43
02.01.2020;22:15;22:30;19.817,20
02.01.2020;22:30;22:45;19.091,87
02.01.2020;22:45;23:00;18.420,53
02.01.2020;23:00;23:15;17.695,17
02.01.2020;23:15;23:30;17.001,60
02.01.2020;23:30;23:45;16.377,77
02.01.2020;23:45;00:00;15.889,21
03.01.2020;00:00;00:15;15.337,37
03.01.2020;00:15;00:30;15.098,13
03.01.2020;00:30;00:45;14.788,58
03.01.2020;00:45;01:00;14.300,55
03.01.2020;01:00;01:15;13.924,96
03.01.2020;01:15;01:30;13.557,03
03.01.2020;01:30;01:45;13.358,00
03.01.2020;01:45;02:00;13.149,69
03.01.2020;02:00;02:15;14.462,41
03.01.2020;02:15;02:30;14.084,05
03.01.2020;02:30;02:45;13.691,84
03.01.2020;02:45;03:00;13.369,36
03.01.2020;03:00;03:15;13.113,63
03.01.2020;03:15;03:30;12.810,85
03.01.2020;03:30;03:45;12.668,81
03.01.2020;03:45;04:00;12.624,22
03.01.2020;04:00;04:15;12.580,57
03.01.2020;04:15;04:30;12.585,77
03.01.2020;04:30;04:45;12.684,60
03.01.2020;04:45;05:00;12.897,79
03.01.2020;05:00;05:15;13.463,38
03.01.2020;05:15;05:30;13.548,39
03.01.2020;05:30;05:45;13.911,28
03.01.2020;05:45;06:00;14.568,66
03.01.2020;06:00;06:15;14.440,66
03.01.2020;06:15;06:30;14.656,59
03.01.2020;06:30;06:45;15.333,57
03.01.2020;06:45;07:00;16.244,60
03.01.2020;07:00;07:15;17.130,85
03.01.2020;07:15;07:30;17.898,03
03.01.2020;07:30;07:45;18.976,62
03.01.2020;07:45;08:00;19.714,86
03.01.2020;08:00;08:15;20.345,12
03.01.2020;08:15;08:30;20.841,66
03.01.2020;08:30;08:45;21.443,12
03.01.2020;08:45;09:00;22.093,42
03.01.2020;09:00;09:15;22.600,56
03.01.2020;09:15;09:30;22.242,81
03.01.2020;09:30;09:45;22.544,99
03.01.2020;09:45;10:00;22.381,10
03.01.2020;10:00;10:15;22.157,65
03.01.2020;10:15;10:30;22.054,84
03.01.2020;10:30;10:45;21.789,10
03.01.2020;10:45;11:00;21.436,23
03.01.2020;11:00;11:15;20.786,25
03.01.2020;11:15;11:30;20.103,99
03.01.2020;11:30;11:45;19.529,87
03.01.2020;11:45;12:00;18.840,06
03.01.2020;12:00;12:15;18.473,65
03.01.2020;12:15;12:30;18.376,90
03.01.2020;12:30;12:45;18.367,39
03.01.2020;12:45;13:00;17.435,52
03.01.2020;13:00;13:15;19.796,44
03.01.2020;13:15;13:30;20.668,47
03.01.2020;13:30;13:45;20.220,96
03.01.2020;13:45;14:00;21.024,14
03.01.2020;14:00;14:15;21.404,94
03.01.2020;14:15;14:30;21.429,70
03.01.2020;14:30;14:45;21.147,40
03.01.2020;14:45;15:00;20.974,68
03.01.2020;15:00;15:15;21.280,65
03.01.2020;15:15;15:30;21.576,25
03.01.2020;15:30;15:45;22.070,13
03.01.2020;15:45;16:00;22.549,17
03.01.2020;16:00;16:15;23.226,34
03.01.2020;16:15;16:30;23.690,44
03.01.2020;16:30;16:45;24.867,60
03.01.2020;16:45;17:00;25.458,59
03.01.2020;17:00;17:15;25.813,01
03.01.2020;17:15;17:30;25.775,96
03.01.2020;17:30;17:45;26.079,17
03.01.2020;17:45;18:00;25.808,93
03.01.2020;18:00;18:15;25.575,64
03.01.2020;18:15;18:30;25.605,31
03.01.2020;18:30;18:45;25.118,80
03.01.2020;18:45;19:00;24.864,25
03.01.2020;19:00;19:15;24.373,30
03.01.2020;19:15;19:30;23.628,10
03.01.2020;19:30;19:45;23.191,88
03.01.2020;19:45;20:00;22.781,89
03.01.2020;20:00;20:15;21.784,58
03.01.2020;20:15;20:30;20.844,30
03.01.2020;20:30;20:45;20.090,43
03.01.2020;20:45;21:00;19.529,74
03.01.2020;21:00;21:15;19.071,62
03.01.2020;21:15;21:30;18.693,22
03.01.2020;21:30;21:45;18.145,24
03.01.2020;21:45;22:00;17.810,16
03.01.2020;22:00;22:15;20.416,23
03.01.2020;22:15;22:30;19.859,92
03.01.2020;22:30;22:45;19.369,38
03.01.2020;22:45;23:00;18.464,15
03.01.2020;23:00;23:15;17.578,53
03.01.2020;23:15;23:30;16.971,94
03.01.2020;23:30;23:45;16.449,91
03.01.2020;23:45;00:00;16.206,37
04.01.2020;00:00;00:15;15.632,83
04.01.2020;00:15;00:30;15.115,44
04.01.2020;00:30;00:45;14.722,05
04.01.2020;00:45;01:00;14.327,29
04.01.2020;01:00;01:15;13.805,30
04.01.2020;01:15;01:30;13.349,28
04.01.2020;01:30;01:45;12.964,63
04.01.2020;01:45;02:00;12.782,88
04.01.2020;02:00;02:15;13.942,34
04.01.2020;02:15;02:30;13.972,60
04.01.2020;02:30;02:45;13.668,92
04.01.2020;02:45;03:00;13.309,75
04.01.2020;03:00;03:15;13.051,89
04.01.2020;03:15;03:30;12.810,18
04.01.2020;03:30;03:45;12.590,98
04.01.2020;03:45;04:00;12.199,73
04.01.2020;04:00;04:15;12.311,18
04.01.2020;04:15;04:30;12.258,04
04.01.2020;04:30;04:45;12.415,08
04.01.2020;04:45;05:00;12.648,09
04.01.2020;05:00;05:15;12.871,06
04.01.2020;05:15;05:30;13.040,07
04.01.2020;05:30;05:45;13.226,50
04.01.2020;05:45;06:00;13.530,17
04.01.2020;06:00;06:15;13.511,81
04.01.2020;06:15;06:30;13.832,83
04.01.2020;06:30;06:45;14.182,65
04.01.2020;06:45;07:00;14.195,86
04.01.2020;07:00;07:15;14.745,06
04.01.2020;07:15;07:30;15.226,11
04.01.2020;07:30;07:45;15.861,90
04.01.2020;07:45;08:00;16.199,41
04.01.2020;08:00;08:15;16.573,60
04.01.2020;08:15;08:30;17.028,95
04.01.2020;08:30;08:45;17.743,52
04.01.2020;08:45;09:00;18.297,69
04.01.2020;09:00;09:15;18.761,58
04.01.2020;09:15;09:30;19.300,09
04.01.2020;09:30;09:45;19.756,53
04.01.2020;09:45;10:00;20.164,33
04.01.2020;10:00;10:15;20.176,42
04.01.2020;10:15;10:30;20.138,56
04.01.2020;10:30;10:45;20.973,35
04.01.2020;10:45;11:00;20.531,51
04.01.2020;11:00;11:15;20.333,26
04.01.2020;11:15;11:30;20.812,18
04.01.2020;11:30;11:45;21.518,30
04.01.2020;11:45;12:00;21.813,03
04.01.2020;12:00;12:15;21.762,34
04.01.2020;12:15;12:30;21.464,74
04.01.2020;12:30;12:45;21.393,46
04.01.2020;12:45;13:00;21.169,11
04.01.2020;13:00;13:15;20.853,77
04.01.2020;13:15;13:30;21.086,85
04.01.2020;13:30;13:45;21.512,15
04.01.2020;13:45;14:00;21.808,56
04.01.2020;14:00;14:15;22.075,74
04.01.2020;14:15;14:30;22.013,29
04.01.2020;14:30;14:45;21.998,17
04.01.2020;14:45;15:00;21.889,14
04.01.2020;15:00;15:15;22.245,11
04.01.2020;15:15;15:30;22.295,31
04.01.2020;15:30;15:45;22.336,93
04.01.2020;15:45;16:00;22.484,20
04.01.2020;16:00;16:15;22.603,81
04.01.2020;16:15;16:30;23.230,11
04.01.2020;16:30;16:45;23.969,33
04.01.2020;16:45;17:00;24.038,41
04.01.2020;17:00;17:15;24.568,88
04.01.2020;17:15;17:30;25.052,89
04.01.2020;17:30;17:45;25.311,28
04.01.2020;17:45;18:00;25.382,11
04.01.2020;18:00;18:15;25.123,47
04.01.2020;18:15;18:30;24.786,60
04.01.2020;18:30;18:45;24.203,72
04.01.2020;18:45;19:00;23.841,77
04.01.2020;19:00;19:15;23.564,88
04.01.2020;19:15;19:30;23.025,43
04.01.2020;19:30;19:45;22.670,27
04.01.2020;19:45;20:00;22.192,63
04.01.2020;20:00;20:15;21.435,83
04.01.2020;20:15;20:30;20.565,25
04.01.2020;20:30;20:45;19.918,29
04.01.2020;20:45;21:00;19.142,49
04.01.2020;21:00;21:15;18.659,24
04.01.2020;21:15;21:30;18.196,50
04.01.2020;21:30;21:45;17.726,59
04.01.2020;21:45;22:00;17.506,02
04.01.2020;22:00;22:15;19.712,98
04.01.2020;22:15;22:30;19.264,32
04.01.2020;22:30;22:45;18.673,27
04.01.2020;22:45;23:00;18.250,91
04.01.2020;23:00;23:15;17.697,70
04.01.2020;23:15;23:30;16.737,89
04.01.2020;23:30;23:45;16.069,02
04.01.2020;23:45;00:00;15.595,79
05.01.2020;00:00;00:15;15.051,72
05.01.2020;00:15;00:30;14.678,69
05.01.2020;00:30;00:45;14.219,02
05.01.2020;00:45;01:00;14.173,57
05.01.2020;01:00;01:15;13.777,13
05.01.2020;01:15;01:30;13.618,07
05.01.2020;01:30;01:45;13.343,38
05.01.2020;01:45;02:00;13.106,22
05.01.2020;02:00;02:15;14.395,68
05.01.2020;02:15;02:30;14.083,62
05.01.2020;02:30;02:45;13.649,46
05.01.2020;02:45;03:00;13.062,28
05.01.2020;03:00;03:15;12.664,36
05.01.2020;03:15;03:30;12.378,31
05.01.2020;03:30;03:45;12.325,42
05.01.2020;03:45;04:00;12.454,02
05.01.2020;04:00;04:15;12.834,71
05.01.2020;04:15;04:30;12.558,02
05.01.2020;04:30;04:45;12.344,29
05.01.2020;04:45;05:00;12.452,81
05.01.2020;05:00;05:15;12.408,28
05.01.2020;05:15;05:30;12.045,08
05.01.2020;05:30;05:45;12.146,89
05.01.2020;05:45;06:00;12.336,95
05.01.2020;06:00;06:15;11.803,76
05.01.2020;06:15;06:30;11.988,54
05.01.2020;06:30;06:45;12.193,49
05.01.2020;06:45;07:00;12.447,75
05.01.2020;07:00;07:15;12.683,62
05.01.2020;07:15;07:30;13.023,40
05.01.2020;07:30;07:45;13.305,47
05.01.2020;07:45;08:00;13.442,22
05.01.2020;08:00;08:15;14.000,50
05.01.2020;08:15;08:30;14.221,57
05.01.2020;08:30;08:45;14.452,96
05.01.2020;08:45;09:00;14.332,50
05.01.2020;09:00;09:15;14.171,36
05.01.2020;09:15;09:30;13.927,08
05.01.2020;09:30;09:45;13.967,69
05.01.2020;09:45;10:00;14.297,51
05.01.2020;10:00;10:15;14.602,44
05.01.2020;10:15;10:30;13.598,74
05.01.2020;10:30;10:45;13.174,30
05.01.2020;10:45;11:00;13.442,66
05.01.2020;11:00;11:15;15.383,39
05.01.2020;11:15;11:30;16.219,03
05.01.2020;11:30;11:45;15.847,59
05.01.2020;11:45;12:00;15.360,36
05.01.2020;12:00;12:15;16.241,86
05.01.2020;12:15;12:30;16.363,91
05.01.2020;12:30;12:45;17.052,71
05.01.2020;12:45;13:00;17.946,20
05.01.2020;13:00;13:15;16.363,76
05.01.2020;13:15;13:30;14.735,22
05.01.2020;13:30;13:45;15.557,36
05.01.2020;13:45;14:00;15.302,40
05.01.2020;14:00;14:15;15.799,54
05.01.2020;14:15;14:30;16.460,80
05.01.2020;14:30;14:45;16.836,98
05.01.2020;14:45;15:00;17.157,07
05.01.2020;15:00;15:15;17.030,06
05.01.2020;15:15;15:30;17.079,33
05.01.2020;15:30;15:45;17.309,33
05.01.2020;15:45;16:00;17.812,02
05.01.2020;16:00;16:15;18.349,92
05.01.2020;16:15;16:30;18.968,62
05.01.2020;16:30;16:45;19.705,53
05.01.2020;16:45;17:00;20.662,27
05.01.2020;17:00;17:15;21.358,95
05.01.2020;17:15;17:30;21.736,19
05.01.2020;17:30;17:45;21.711,90
05.01.2020;17:45;18:00;22.003,22
05.01.2020;18:00;18:15;22.106,72
05.01.2020;18:15;18:30;21.815,96
05.01.2020;18:30;18:45;21.847,55
05.01.2020;18:45;19:00;21.617,33
05.01.2020;19:00;19:15;21.414,91
05.01.2020;19:15;19:30;21.228,24
05.01.2020;19:30;19:45;20.784,75
05.01.2020;19:45;20:00;20.210,56
05.01.2020;20:00;20:15;19.941,78
05.01.2020;20:15;20:30;19.618,11
05.01.2020;20:30;20:45;19.073,05
05.01.2020;20:45;21:00;18.684,20
05.01.2020;21:00;21:15;18.117,75
05.01.2020;21:15;21:30;17.822,19
05.01.2020;21:30;21:45;17.294,40
05.01.2020;21:45;22:00;16.994,06
05.01.2020;22:00;22:15;19.034,98
05.01.2020;22:15;22:30;18.550,60
05.01.2020;22:30;22:45;18.046,96
05.01.2020;22:45;23:00;17.480,26
05.01.2020;23:00;23:15;17.133,76
05.01.2020;23:15;23:30;16.639,71
05.01.2020;23:30;23:45;16.084,50
05.01.2020;23:45;00:00;15.587,49
06.01.2020;00:00;00:15;15.095,63
06.01.2020;00:15;00:30;14.792,85
06.01.2020;00:30;00:45;14.444,01
06.01.2020;00:45;01:00;14.120,59
06.01.2020;01:00;01:15;14.141,78
06.01.2020;01:15;01:30;13.856,71
06.01.2020;01:30;01:45;13.509,43
06.01.2020;01:45;02:00;13.363,59
06.01.2020;02:00;02:15;14.156,98
06.01.2020;02:15;02:30;13.729,52
06.01.2020;02:30;02:45;13.385,52
06.01.2020;02:45;03:00;13.055,27
06.01.2020;03:00;03:15;12.831,32
06.01.2020;03:15;03:30;12.481,79
06.01.2020;03:30;03:45;12.380,39
06.01.2020;03:45;04:00;12.537,04
06.01.2020;04:00;04:15;12.772,21
06.01.2020;04:15;04:30;12.911,50
06.01.2020;04:30;04:45;12.839,55
06.01.2020;04:45;05:00;12.419,76
06.01.2020;05:00;05:15;12.582,22
06.01.2020;05:15;05:30;12.607,04
06.01.2020;05:30;05:45;12.882,95
06.01.2020;05:45;06:00;12.981,51
06.01.2020;06:00;06:15;12.441,68
06.01.2020;06:15;06:30;12.524,86
06.01.2020;06:30;06:45;12.798,43
06.01.2020;06:45;07:00;13.095,02
06.01.2020;07:00;07:15;13.496,85
06.01.2020;07:15;07:30;13.812,27
06.01.2020;07:30;07:45;13.928,31
06.01.2020;07:45;08:00;14.199,19
06.01.2020;08:00;08:15;14.657,67
06.01.2020;08:15;08:30;14.798,13
06.01.2020;08:30;08:45;15.022,51
06.01.2020;08:45;09:00;14.823,44
06.01.2020;09:00;09:15;14.829,28
06.01.2020;09:15;09:30;14.684,74
06.01.2020;09:30;09:45;14.297,21
06.01.2020;09:45;10:00;14.139,10
06.01.2020;10:00;10:15;13.925,17
06.01.2020;10:15;10:30;13.672,56
06.01.2020;10:30;10:45;13.617,94
06.01.2020;10:45;11:00;13.453,83
06.01.2020;11:00;11:15;13.680,22
06.01.2020;11:15;11:30;13.781,20
06.01.2020;11:30;11:45;13.771,79
06.01.2020;11:45;12:00;13.402,43
06.01.2020;12:00;12:15;12.991,35
06.01.2020;12:15;12:30;12.817,41
06.01.2020;12:30;12:45;12.605,25
06.01.2020;12:45;13:00;12.414,04
06.01.2020;13:00;13:15;12.619,34
06.01.2020;13:15;13:30;12.691,51
06.01.2020;13:30;13:45;12.666,10
06.01.2020;13:45;14:00;12.639,56
06.01.2020;14:00;14:15;13.153,12
06.01.2020;14:15;14:30;13.514,60
06.01.2020;14:30;14:45;14.148,03
06.01.2020;14:45;15:00;14.705,12
06.01.2020;15:00;15:15;15.317,75
06.01.2020;15:15;15:30;15.813,94
06.01.2020;15:30;15:45;16.568,44
06.01.2020;15:45;16:00;17.354,77
06.01.2020;16:00;16:15;18.228,82
06.01.2020;16:15;16:30;19.233,35
06.01.2020;16:30;16:45;20.247,05
06.01.2020;16:45;17:00;21.487,09
06.01.2020;17:00;17:15;22.718,65
06.01.2020;17:15;17:30;22.967,46
06.01.2020;17:30;17:45;23.282,66
06.01.2020;17:45;18:00;23.511,07
06.01.2020;18:00;18:15;23.492,63
06.01.2020;18:15;18:30;23.765,95
06.01.2020;18:30;18:45;23.554,33
06.01.2020;18:45;19:00;23.082,04
06.01.2020;19:00;19:15;22.804,29
06.01.2020;19:15;19:30;22.673,83
06.01.2020;19:30;19:45;22.290,89
06.01.2020;19:45;20:00;21.879,15
06.01.2020;20:00;20:15;21.375,56
06.01.2020;20:15;20:30;20.735,04
06.01.2020;20:30;20:45;20.200,46
06.01.2020;20:45;21:00;19.853,30
06.01.2020;21:00;21:15;19.016,67
06.01.2020;21:15;21:30;18.598,90
06.01.2020;21:30;21:45;17.889,85
06.01.2020;21:45;22:00;17.758,87
06.01.2020;22:00;22:15;19.906,80
06.01.2020;22:15;22:30;19.329,99
06.01.2020;22:30;22:45;18.601,41
06.01.2020;22:45;23:00;17.824,25
06.01.2020;23:00;23:15;17.080,34
06.01.2020;23:15;23:30;16.450,86
06.01.2020;23:30;23:45;15.870,30
06.01.2020;23:45;00:00;15.186,97
07.01.2020;00:00;00:15;14.676,47
07.01.2020;00:15;00:30;14.626,87
07.01.2020;00:30;00:45;14.113,54
07.01.2020;00:45;01:00;13.773,91
07.01.2020;01:00;01:15;13.581,71
07.01.2020;01:15;01:30;13.265,94
07.01.2020;01:30;01:45;12.870,06
07.01.2020;01:45;02:00;12.602,51
07.01.2020;02:00;02:15;13.864,28
07.01.2020;02:15;02:30;13.593,12
07.01.2020;02:30;02:45;13.504,95
07.01.2020;02:45;03:00;13.330,44
07.01.2020;03:00;03:15;13.114,40
07.01.2020;03:15;03:30;12.846,43
07.01.2020;03:30;03:45;12.744,48
07.01.2020;03:45;04:00;12.730,39
07.01.2020;04:00;04:15;13.118,29
07.01.2020;04:15;04:30;13.123,73
07.01.2020;04:30;04:45;13.347,34
07.01.2020;04:45;05:00;13.611,94
07.01.2020;05:00;05:15;14.170,76
07.01.2020;05:15;05:30;14.514,66
07.01.2020;05:30;05:45;14.909,73
07.01.2020;05:45;06:00;15.625,75
07.01.2020;06:00;06:15;16.027,58
07.01.2020;06:15;06:30;17.350,43
07.01.2020;06:30;06:45;18.465,54
07.01.2020;06:45;07:00;19.308,85
07.01.2020;07:00;07:15;20.610,75
07.01.2020;07:15;07:30;21.527,76
07.01.2020;07:30;07:45;22.334,06
07.01.2020;07:45;08:00;22.707,18
07.01.2020;08:00;08:15;23.277,69
07.01.2020;08:15;08:30;23.601,98
07.01.2020;08:30;08:45;24.059,97
07.01.2020;08:45;09:00;24.189,81
07.01.2020;09:00;09:15;24.341,57
07.01.2020;09:15;09:30;24.291,74
07.01.2020;09:30;09:45;24.387,87
07.01.2020;09:45;10:00;24.609,06
07.01.2020;10:00;10:15;24.060,06
07.01.2020;10:15;10:30;24.920,91
07.01.2020;10:30;10:45;25.674,96
07.01.2020;10:45;11:00;25.626,05
07.01.2020;11:00;11:15;25.714,28
07.01.2020;11:15;11:30;26.261,46
07.01.2020;11:30;11:45;26.329,64
07.01.2020;11:45;12:00;26.129,25
07.01.2020;12:00;12:15;26.146,54
07.01.2020;12:15;12:30;25.612,70
07.01.2020;12:30;12:45;25.630,22
07.01.2020;12:45;13:00;25.538,87
07.01.2020;13:00;13:15;25.581,51
07.01.2020;13:15;13:30;25.442,66
07.01.2020;13:30;13:45;25.035,01
07.01.2020;13:45;14:00;25.116,67
07.01.2020;14:00;14:15;25.218,04
07.01.2020;14:15;14:30;25.567,63
07.01.2020;14:30;14:45;25.616,60
07.01.2020;14:45;15:00;25.479,41
07.01.2020;15:00;15:15;25.573,99
07.01.2020;15:15;15:30;25.281,75
07.01.2020;15:30;15:45;25.366,59
07.01.2020;15:45;16:00;25.552,69
07.01.2020;16:00;16:15;25.666,99
07.01.2020;16:15;16:30;25.672,42
07.01.2020;16:30;16:45;26.409,14
07.01.2020;16:45;17:00;27.057,61
07.01.2020;17:00;17:15;27.334,93
07.01.2020;17:15;17:30;27.415,49
07.01.2020;17:30;17:45;27.414,10
07.01.2020;17:45;18:00;27.263,63
07.01.2020;18:00;18:15;26.873,65
07.01.2020;18:15;18:30;26.633,34
07.01.2020;18:30;18:45;26.279,03
07.01.2020;18:45;19:00;26.136,10
07.01.2020;19:00;19:15;25.661,70
07.01.2020;19:15;19:30;24.826,00
07.01.2020;19:30;19:45;24.300,59
07.01.2020;19:45;20:00;23.698,01
07.01.2020;20:00;20:15;22.667,52
07.01.2020;20:15;20:30;21.716,37
07.01.2020;20:30;20:45;20.875,53
07.01.2020;20:45;21:00;20.340,34
07.01.2020;21:00;21:15;19.434,61
07.01.2020;21:15;21:30;19.032,34
07.01.2020;21:30;21:45;18.413,58
07.01.2020;21:45;22:00;17.963,47
07.01.2020;22:00;22:15;20.691,92
07.01.2020;22:15;22:30;20.261,46
07.01.2020;22:30;22:45;19.631,36
07.01.2020;22:45;23:00;18.633,47
07.01.2020;23:00;23:15;17.884,87
07.01.2020;23:15;23:30;17.145,08
07.01.2020;23:30;23:45;16.627,65
07.01.2020;23:45;00:00;16.053,69
08.01.2020;00:00;00:15;15.402,62
08.01.2020;00:15;00:30;14.911,66
08.01.2020;00:30;00:45;14.621,05
08.01.2020;00:45;01:00;14.288,88
08.01.2020;01:00;01:15;13.906,40
08.01.2020;01:15;01:30;13.517,89
08.01.2020;01:30;01:45;13.183,59
08.01.2020;01:45;02:00;12.831,51
08.01.2020;02:00;02:15;14.232,76
08.01.2020;02:15;02:30;14.003,56
08.01.2020;02:30;02:45;13.815,56
08.01.2020;02:45;03:00;13.415,84
08.01.2020;03:00;03:15;13.224,36
08.01.2020;03:15;03:30;12.956,60
08.01.2020;03:30;03:45;12.703,88
08.01.2020;03:45;04:00;12.644,01
08.01.2020;04:00;04:15;12.758,64
08.01.2020;04:15;04:30;12.965,99
08.01.2020;04:30;04:45;13.217,12
08.01.2020;04:45;05:00;13.560,78
08.01.2020;05:00;05:15;14.017,82
08.01.2020;05:15;05:30;14.362,39
08.01.2020;05:30;05:45;14.847,42
08.01.2020;05:45;06:00;15.438,32
08.01.2020;06:00;06:15;15.877,83
08.01.2020;06:15;06:30;17.177,12