Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;561,78
01.01.2023;00:15;00:30;554,71
01.01.2023;00:30;00:45;552,88
01.01.2023;00:45;01:00;543,85
01.01.2023;01:00;01:15;542,31
01.01.2023;01:15;01:30;533,09
01.01.2023;01:30;01:45;523,17
01.01.2023;01:45;02:00;520,09
01.01.2023;02:00;02:15;561,77
01.01.2023;02:15;02:30;545,64
01.01.2023;02:30;02:45;527,73
01.01.2023;02:45;03:00;519,27
01.01.2023;03:00;03:15;518,56
01.01.2023;03:15;03:30;506,33
01.01.2023;03:30;03:45;502,16
01.01.2023;03:45;04:00;496,35
01.01.2023;04:00;04:15;495,80
01.01.2023;04:15;04:30;480,59
01.01.2023;04:30;04:45;478,64
01.01.2023;04:45;05:00;485,81
01.01.2023;05:00;05:15;494,92
01.01.2023;05:15;05:30;493,53
01.01.2023;05:30;05:45;492,27
01.01.2023;05:45;06:00;488,21
01.01.2023;06:00;06:15;468,78
01.01.2023;06:15;06:30;472,01
01.01.2023;06:30;06:45;473,60
01.01.2023;06:45;07:00;472,83
01.01.2023;07:00;07:15;485,84
01.01.2023;07:15;07:30;497,69
01.01.2023;07:30;07:45;508,35
01.01.2023;07:45;08:00;515,24
01.01.2023;08:00;08:15;503,26
01.01.2023;08:15;08:30;506,90
01.01.2023;08:30;08:45;510,77
01.01.2023;08:45;09:00;519,61
01.01.2023;09:00;09:15;522,15
01.01.2023;09:15;09:30;529,53
01.01.2023;09:30;09:45;543,56
01.01.2023;09:45;10:00;559,46
01.01.2023;10:00;10:15;572,71
01.01.2023;10:15;10:30;587,47
01.01.2023;10:30;10:45;610,73
01.01.2023;10:45;11:00;613,70
01.01.2023;11:00;11:15;636,92
01.01.2023;11:15;11:30;637,80
01.01.2023;11:30;11:45;629,50
01.01.2023;11:45;12:00;627,98
01.01.2023;12:00;12:15;629,81
01.01.2023;12:15;12:30;614,37
01.01.2023;12:30;12:45;612,90
01.01.2023;12:45;13:00;605,14
01.01.2023;13:00;13:15;596,76
01.01.2023;13:15;13:30;584,82
01.01.2023;13:30;13:45;577,61
01.01.2023;13:45;14:00;563,62
01.01.2023;14:00;14:15;558,81
01.01.2023;14:15;14:30;556,94
01.01.2023;14:30;14:45;550,47
01.01.2023;14:45;15:00;569,53
01.01.2023;15:00;15:15;588,80
01.01.2023;15:15;15:30;594,34
01.01.2023;15:30;15:45;614,69
01.01.2023;15:45;16:00;633,39
01.01.2023;16:00;16:15;667,44
01.01.2023;16:15;16:30;695,32
01.01.2023;16:30;16:45;730,05
01.01.2023;16:45;17:00;783,10
01.01.2023;17:00;17:15;814,61
01.01.2023;17:15;17:30;822,08
01.01.2023;17:30;17:45;834,54
01.01.2023;17:45;18:00;843,02
01.01.2023;18:00;18:15;854,88
01.01.2023;18:15;18:30;845,75
01.01.2023;18:30;18:45;830,27
01.01.2023;18:45;19:00;822,37
01.01.2023;19:00;19:15;821,35
01.01.2023;19:15;19:30;800,23
01.01.2023;19:30;19:45;782,39
01.01.2023;19:45;20:00;767,74
01.01.2023;20:00;20:15;754,69
01.01.2023;20:15;20:30;742,28
01.01.2023;20:30;20:45;727,30
01.01.2023;20:45;21:00;700,14
01.01.2023;21:00;21:15;672,01
01.01.2023;21:15;21:30;653,52
01.01.2023;21:30;21:45;631,37
01.01.2023;21:45;22:00;624,11
01.01.2023;22:00;22:15;691,20
01.01.2023;22:15;22:30;675,44
01.01.2023;22:30;22:45;655,57
01.01.2023;22:45;23:00;631,65
01.01.2023;23:00;23:15;604,03
01.01.2023;23:15;23:30;585,54
01.01.2023;23:30;23:45;566,74
01.01.2023;23:45;00:00;544,16
02.01.2023;00:00;00:15;532,12
02.01.2023;00:15;00:30;522,16
02.01.2023;00:30;00:45;514,43
02.01.2023;00:45;01:00;499,42
02.01.2023;01:00;01:15;490,11
02.01.2023;01:15;01:30;488,57
02.01.2023;01:30;01:45;481,07
02.01.2023;01:45;02:00;474,59
02.01.2023;02:00;02:15;513,73
02.01.2023;02:15;02:30;507,69
02.01.2023;02:30;02:45;495,67
02.01.2023;02:45;03:00;485,14
02.01.2023;03:00;03:15;484,90
02.01.2023;03:15;03:30;484,72
02.01.2023;03:30;03:45;482,48
02.01.2023;03:45;04:00;486,56
02.01.2023;04:00;04:15;481,73
02.01.2023;04:15;04:30;485,53
02.01.2023;04:30;04:45;485,83
02.01.2023;04:45;05:00;493,41
02.01.2023;05:00;05:15;518,91
02.01.2023;05:15;05:30;524,37
02.01.2023;05:30;05:45;537,31
02.01.2023;05:45;06:00;562,38
02.01.2023;06:00;06:15;574,97
02.01.2023;06:15;06:30;601,62
02.01.2023;06:30;06:45;629,54
02.01.2023;06:45;07:00;662,30
02.01.2023;07:00;07:15;701,18
02.01.2023;07:15;07:30;737,70
02.01.2023;07:30;07:45;775,78
02.01.2023;07:45;08:00;798,42
02.01.2023;08:00;08:15;829,74
02.01.2023;08:15;08:30;853,17
02.01.2023;08:30;08:45;892,70
02.01.2023;08:45;09:00;923,61
02.01.2023;09:00;09:15;940,15
02.01.2023;09:15;09:30;949,12
02.01.2023;09:30;09:45;958,69
02.01.2023;09:45;10:00;977,11
02.01.2023;10:00;10:15;979,40
02.01.2023;10:15;10:30;985,60
02.01.2023;10:30;10:45;999,67
02.01.2023;10:45;11:00;988,39
02.01.2023;11:00;11:15;991,35
02.01.2023;11:15;11:30;979,78
02.01.2023;11:30;11:45;966,87
02.01.2023;11:45;12:00;954,66
02.01.2023;12:00;12:15;942,43
02.01.2023;12:15;12:30;934,50
02.01.2023;12:30;12:45;925,31
02.01.2023;12:45;13:00;932,37
02.01.2023;13:00;13:15;922,55
02.01.2023;13:15;13:30;913,15
02.01.2023;13:30;13:45;894,68
02.01.2023;13:45;14:00;897,74
02.01.2023;14:00;14:15;928,08
02.01.2023;14:15;14:30;951,36
02.01.2023;14:30;14:45;950,92
02.01.2023;14:45;15:00;954,92
02.01.2023;15:00;15:15;960,70
02.01.2023;15:15;15:30;958,00
02.01.2023;15:30;15:45;980,21
02.01.2023;15:45;16:00;990,81
02.01.2023;16:00;16:15;1.005,65
02.01.2023;16:15;16:30;1.019,51
02.01.2023;16:30;16:45;1.076,03
02.01.2023;16:45;17:00;1.095,08
02.01.2023;17:00;17:15;1.116,64
02.01.2023;17:15;17:30;1.118,36
02.01.2023;17:30;17:45;1.120,21
02.01.2023;17:45;18:00;1.111,85
02.01.2023;18:00;18:15;1.099,07
02.01.2023;18:15;18:30;1.086,80
02.01.2023;18:30;18:45;1.076,20
02.01.2023;18:45;19:00;1.050,52
02.01.2023;19:00;19:15;1.011,70
02.01.2023;19:15;19:30;979,41
02.01.2023;19:30;19:45;972,76
02.01.2023;19:45;20:00;947,23
02.01.2023;20:00;20:15;888,32
02.01.2023;20:15;20:30;843,47
02.01.2023;20:30;20:45;809,90
02.01.2023;20:45;21:00;776,69
02.01.2023;21:00;21:15;735,52
02.01.2023;21:15;21:30;716,30
02.01.2023;21:30;21:45;694,44
02.01.2023;21:45;22:00;685,52
02.01.2023;22:00;22:15;800,23
02.01.2023;22:15;22:30;780,82
02.01.2023;22:30;22:45;746,13
02.01.2023;22:45;23:00;710,49
02.01.2023;23:00;23:15;673,87
02.01.2023;23:15;23:30;644,61
02.01.2023;23:30;23:45;626,65
02.01.2023;23:45;00:00;594,71
03.01.2023;00:00;00:15;570,76
03.01.2023;00:15;00:30;552,27
03.01.2023;00:30;00:45;536,30
03.01.2023;00:45;01:00;521,46
03.01.2023;01:00;01:15;510,70
03.01.2023;01:15;01:30;503,59
03.01.2023;01:30;01:45;497,71
03.01.2023;01:45;02:00;494,40
03.01.2023;02:00;02:15;538,11
03.01.2023;02:15;02:30;524,56
03.01.2023;02:30;02:45;508,10
03.01.2023;02:45;03:00;498,26
03.01.2023;03:00;03:15;490,95
03.01.2023;03:15;03:30;486,87
03.01.2023;03:30;03:45;482,44
03.01.2023;03:45;04:00;482,18
03.01.2023;04:00;04:15;483,14
03.01.2023;04:15;04:30;483,27
03.01.2023;04:30;04:45;490,32
03.01.2023;04:45;05:00;495,28
03.01.2023;05:00;05:15;519,10
03.01.2023;05:15;05:30;523,46
03.01.2023;05:30;05:45;532,85
03.01.2023;05:45;06:00;553,61
03.01.2023;06:00;06:15;565,89
03.01.2023;06:15;06:30;592,51
03.01.2023;06:30;06:45;629,61
03.01.2023;06:45;07:00;660,10
03.01.2023;07:00;07:15;701,85
03.01.2023;07:15;07:30;740,22
03.01.2023;07:30;07:45;788,00
03.01.2023;07:45;08:00;814,16
03.01.2023;08:00;08:15;839,65
03.01.2023;08:15;08:30;863,75
03.01.2023;08:30;08:45;888,51
03.01.2023;08:45;09:00;924,54
03.01.2023;09:00;09:15;954,64
03.01.2023;09:15;09:30;981,99
03.01.2023;09:30;09:45;995,78
03.01.2023;09:45;10:00;1.029,65
03.01.2023;10:00;10:15;1.075,99
03.01.2023;10:15;10:30;1.077,41
03.01.2023;10:30;10:45;1.068,41
03.01.2023;10:45;11:00;1.096,82
03.01.2023;11:00;11:15;1.123,70
03.01.2023;11:15;11:30;1.134,42
03.01.2023;11:30;11:45;1.130,58
03.01.2023;11:45;12:00;1.118,05
03.01.2023;12:00;12:15;1.108,17
03.01.2023;12:15;12:30;1.094,95
03.01.2023;12:30;12:45;1.094,85
03.01.2023;12:45;13:00;1.089,61
03.01.2023;13:00;13:15;1.078,29
03.01.2023;13:15;13:30;1.066,85
03.01.2023;13:30;13:45;1.068,41
03.01.2023;13:45;14:00;1.066,17
03.01.2023;14:00;14:15;1.067,17
03.01.2023;14:15;14:30;1.052,32
03.01.2023;14:30;14:45;1.033,09
03.01.2023;14:45;15:00;1.039,58
03.01.2023;15:00;15:15;1.031,76
03.01.2023;15:15;15:30;1.015,74
03.01.2023;15:30;15:45;1.003,77
03.01.2023;15:45;16:00;996,34
03.01.2023;16:00;16:15;1.027,64
03.01.2023;16:15;16:30;1.050,05
03.01.2023;16:30;16:45;1.082,55
03.01.2023;16:45;17:00;1.135,70
03.01.2023;17:00;17:15;1.158,79
03.01.2023;17:15;17:30;1.173,53
03.01.2023;17:30;17:45;1.172,88
03.01.2023;17:45;18:00;1.164,83
03.01.2023;18:00;18:15;1.144,29
03.01.2023;18:15;18:30;1.136,96
03.01.2023;18:30;18:45;1.114,51
03.01.2023;18:45;19:00;1.080,86
03.01.2023;19:00;19:15;1.042,18
03.01.2023;19:15;19:30;1.006,49
03.01.2023;19:30;19:45;984,47
03.01.2023;19:45;20:00;962,07
03.01.2023;20:00;20:15;908,21
03.01.2023;20:15;20:30;856,66
03.01.2023;20:30;20:45;823,52
03.01.2023;20:45;21:00;788,58
03.01.2023;21:00;21:15;749,91
03.01.2023;21:15;21:30;740,57
03.01.2023;21:30;21:45;715,56
03.01.2023;21:45;22:00;703,56
03.01.2023;22:00;22:15;819,33
03.01.2023;22:15;22:30;786,57
03.01.2023;22:30;22:45;747,14
03.01.2023;22:45;23:00;711,98
03.01.2023;23:00;23:15;677,09
03.01.2023;23:15;23:30;643,05
03.01.2023;23:30;23:45;616,65
03.01.2023;23:45;00:00;598,71
04.01.2023;00:00;00:15;577,52
04.01.2023;00:15;00:30;562,01
04.01.2023;00:30;00:45;546,12
04.01.2023;00:45;01:00;527,34
04.01.2023;01:00;01:15;519,05
04.01.2023;01:15;01:30;514,09
04.01.2023;01:30;01:45;503,79
04.01.2023;01:45;02:00;499,96
04.01.2023;02:00;02:15;548,49
04.01.2023;02:15;02:30;529,50
04.01.2023;02:30;02:45;522,06
04.01.2023;02:45;03:00;516,72
04.01.2023;03:00;03:15;511,27
04.01.2023;03:15;03:30;499,57
04.01.2023;03:30;03:45;497,94
04.01.2023;03:45;04:00;494,86
04.01.2023;04:00;04:15;498,67
04.01.2023;04:15;04:30;498,68
04.01.2023;04:30;04:45;496,41
04.01.2023;04:45;05:00;505,79
04.01.2023;05:00;05:15;534,41
04.01.2023;05:15;05:30;551,00
04.01.2023;05:30;05:45;568,60
04.01.2023;05:45;06:00;593,56
04.01.2023;06:00;06:15;603,00
04.01.2023;06:15;06:30;635,49
04.01.2023;06:30;06:45;674,56
04.01.2023;06:45;07:00;703,20
04.01.2023;07:00;07:15;757,15
04.01.2023;07:15;07:30;784,58
04.01.2023;07:30;07:45;832,90
04.01.2023;07:45;08:00;861,14
04.01.2023;08:00;08:15;895,89
04.01.2023;08:15;08:30;935,64
04.01.2023;08:30;08:45;966,80
04.01.2023;08:45;09:00;989,36
04.01.2023;09:00;09:15;1.008,76
04.01.2023;09:15;09:30;1.034,78
04.01.2023;09:30;09:45;1.063,48
04.01.2023;09:45;10:00;1.097,90
04.01.2023;10:00;10:15;1.136,96
04.01.2023;10:15;10:30;1.168,52
04.01.2023;10:30;10:45;1.141,96
04.01.2023;10:45;11:00;1.088,96
04.01.2023;11:00;11:15;1.079,64
04.01.2023;11:15;11:30;1.136,87
04.01.2023;11:30;11:45;1.134,10
04.01.2023;11:45;12:00;1.156,80
04.01.2023;12:00;12:15;1.176,23
04.01.2023;12:15;12:30;1.151,26
04.01.2023;12:30;12:45;1.127,10
04.01.2023;12:45;13:00;1.108,67
04.01.2023;13:00;13:15;1.114,94
04.01.2023;13:15;13:30;1.124,01
04.01.2023;13:30;13:45;1.148,81
04.01.2023;13:45;14:00;1.145,43
04.01.2023;14:00;14:15;1.125,73
04.01.2023;14:15;14:30;1.123,15
04.01.2023;14:30;14:45;1.126,14
04.01.2023;14:45;15:00;1.102,03
04.01.2023;15:00;15:15;1.104,77
04.01.2023;15:15;15:30;1.114,22
04.01.2023;15:30;15:45;1.118,29
04.01.2023;15:45;16:00;1.113,37
04.01.2023;16:00;16:15;1.130,30
04.01.2023;16:15;16:30;1.149,46
04.01.2023;16:30;16:45;1.196,44
04.01.2023;16:45;17:00;1.210,12
04.01.2023;17:00;17:15;1.227,67
04.01.2023;17:15;17:30;1.230,13
04.01.2023;17:30;17:45;1.220,85
04.01.2023;17:45;18:00;1.220,27
04.01.2023;18:00;18:15;1.198,67
04.01.2023;18:15;18:30;1.186,66
04.01.2023;18:30;18:45;1.155,93
04.01.2023;18:45;19:00;1.139,08
04.01.2023;19:00;19:15;1.091,62
04.01.2023;19:15;19:30;1.049,80
04.01.2023;19:30;19:45;1.024,02
04.01.2023;19:45;20:00;1.011,60
04.01.2023;20:00;20:15;960,73
04.01.2023;20:15;20:30;905,02
04.01.2023;20:30;20:45;863,43
04.01.2023;20:45;21:00;835,71
04.01.2023;21:00;21:15;803,87
04.01.2023;21:15;21:30;778,49
04.01.2023;21:30;21:45;760,25
04.01.2023;21:45;22:00;754,92
04.01.2023;22:00;22:15;864,33
04.01.2023;22:15;22:30;851,88
04.01.2023;22:30;22:45;807,68
04.01.2023;22:45;23:00;771,58
04.01.2023;23:00;23:15;737,95
04.01.2023;23:15;23:30;701,63
04.01.2023;23:30;23:45;674,57
04.01.2023;23:45;00:00;644,19
05.01.2023;00:00;00:15;615,64
05.01.2023;00:15;00:30;597,94
05.01.2023;00:30;00:45;586,89
05.01.2023;00:45;01:00;567,22
05.01.2023;01:00;01:15;548,68
05.01.2023;01:15;01:30;540,17
05.01.2023;01:30;01:45;531,10
05.01.2023;01:45;02:00;522,74
05.01.2023;02:00;02:15;562,65
05.01.2023;02:15;02:30;551,85
05.01.2023;02:30;02:45;536,30
05.01.2023;02:45;03:00;522,27
05.01.2023;03:00;03:15;516,70
05.01.2023;03:15;03:30;506,41
05.01.2023;03:30;03:45;510,70
05.01.2023;03:45;04:00;513,47
05.01.2023;04:00;04:15;516,15
05.01.2023;04:15;04:30;517,12
05.01.2023;04:30;04:45;518,31
05.01.2023;04:45;05:00;519,64
05.01.2023;05:00;05:15;544,81
05.01.2023;05:15;05:30;553,57
05.01.2023;05:30;05:45;568,20
05.01.2023;05:45;06:00;586,82
05.01.2023;06:00;06:15;606,17
05.01.2023;06:15;06:30;638,96
05.01.2023;06:30;06:45;675,09
05.01.2023;06:45;07:00;707,51
05.01.2023;07:00;07:15;757,44
05.01.2023;07:15;07:30;801,07
05.01.2023;07:30;07:45;835,24
05.01.2023;07:45;08:00;856,57
05.01.2023;08:00;08:15;882,85
05.01.2023;08:15;08:30;906,26
05.01.2023;08:30;08:45;915,78
05.01.2023;08:45;09:00;951,20
05.01.2023;09:00;09:15;982,66
05.01.2023;09:15;09:30;1.028,85
05.01.2023;09:30;09:45;1.056,17
05.01.2023;09:45;10:00;1.099,74
05.01.2023;10:00;10:15;1.143,05
05.01.2023;10:15;10:30;1.155,89
05.01.2023;10:30;10:45;1.163,56
05.01.2023;10:45;11:00;1.162,51
05.01.2023;11:00;11:15;1.199,62
05.01.2023;11:15;11:30;1.236,00
05.01.2023;11:30;11:45;1.232,94
05.01.2023;11:45;12:00;1.207,52
05.01.2023;12:00;12:15;1.171,60
05.01.2023;12:15;12:30;1.152,72
05.01.2023;12:30;12:45;1.161,64
05.01.2023;12:45;13:00;1.151,65
05.01.2023;13:00;13:15;1.138,96
05.01.2023;13:15;13:30;1.138,83
05.01.2023;13:30;13:45;1.117,82
05.01.2023;13:45;14:00;1.128,27
05.01.2023;14:00;14:15;1.110,50
05.01.2023;14:15;14:30;1.095,42
05.01.2023;14:30;14:45;1.072,18
05.01.2023;14:45;15:00;1.079,82
05.01.2023;15:00;15:15;1.098,57
05.01.2023;15:15;15:30;1.101,24
05.01.2023;15:30;15:45;1.077,35
05.01.2023;15:45;16:00;1.070,37
05.01.2023;16:00;16:15;1.084,23
05.01.2023;16:15;16:30;1.091,68
05.01.2023;16:30;16:45;1.110,48
05.01.2023;16:45;17:00;1.160,89
05.01.2023;17:00;17:15;1.185,43
05.01.2023;17:15;17:30;1.202,98
05.01.2023;17:30;17:45;1.188,59
05.01.2023;17:45;18:00;1.209,29
05.01.2023;18:00;18:15;1.175,33
05.01.2023;18:15;18:30;1.155,51
05.01.2023;18:30;18:45;1.153,62
05.01.2023;18:45;19:00;1.128,91
05.01.2023;19:00;19:15;1.095,66
05.01.2023;19:15;19:30;1.054,44
05.01.2023;19:30;19:45;1.020,98
05.01.2023;19:45;20:00;1.003,51
05.01.2023;20:00;20:15;959,19
05.01.2023;20:15;20:30;899,56
05.01.2023;20:30;20:45;860,44
05.01.2023;20:45;21:00;830,63
05.01.2023;21:00;21:15;808,02
05.01.2023;21:15;21:30;777,80
05.01.2023;21:30;21:45;742,67
05.01.2023;21:45;22:00;732,12
05.01.2023;22:00;22:15;841,76
05.01.2023;22:15;22:30;815,36
05.01.2023;22:30;22:45;778,76
05.01.2023;22:45;23:00;744,94
05.01.2023;23:00;23:15;712,32
05.01.2023;23:15;23:30;687,00
05.01.2023;23:30;23:45;663,96
05.01.2023;23:45;00:00;634,41
06.01.2023;00:00;00:15;611,65
06.01.2023;00:15;00:30;594,01
06.01.2023;00:30;00:45;580,41
06.01.2023;00:45;01:00;564,76
06.01.2023;01:00;01:15;555,79
06.01.2023;01:15;01:30;541,93
06.01.2023;01:30;01:45;529,11
06.01.2023;01:45;02:00;520,16
06.01.2023;02:00;02:15;569,96
06.01.2023;02:15;02:30;556,10
06.01.2023;02:30;02:45;537,08
06.01.2023;02:45;03:00;522,46
06.01.2023;03:00;03:15;513,32
06.01.2023;03:15;03:30;504,23
06.01.2023;03:30;03:45;498,55
06.01.2023;03:45;04:00;494,98
06.01.2023;04:00;04:15;496,36
06.01.2023;04:15;04:30;494,99
06.01.2023;04:30;04:45;492,80
06.01.2023;04:45;05:00;490,84
06.01.2023;05:00;05:15;498,04
06.01.2023;05:15;05:30;489,05
06.01.2023;05:30;05:45;488,91
06.01.2023;05:45;06:00;489,23
06.01.2023;06:00;06:15;484,22
06.01.2023;06:15;06:30;493,08
06.01.2023;06:30;06:45;494,68
06.01.2023;06:45;07:00;505,15
06.01.2023;07:00;07:15;521,25
06.01.2023;07:15;07:30;535,05
06.01.2023;07:30;07:45;545,35
06.01.2023;07:45;08:00;551,26
06.01.2023;08:00;08:15;558,80
06.01.2023;08:15;08:30;574,94
06.01.2023;08:30;08:45;590,65
06.01.2023;08:45;09:00;617,69
06.01.2023;09:00;09:15;629,28
06.01.2023;09:15;09:30;631,70
06.01.2023;09:30;09:45;648,30
06.01.2023;09:45;10:00;685,52
06.01.2023;10:00;10:15;695,15
06.01.2023;10:15;10:30;647,00
06.01.2023;10:30;10:45;715,55
06.01.2023;10:45;11:00;699,07
06.01.2023;11:00;11:15;705,83
06.01.2023;11:15;11:30;747,91
06.01.2023;11:30;11:45;751,30
06.01.2023;11:45;12:00;783,61
06.01.2023;12:00;12:15;807,23
06.01.2023;12:15;12:30;785,84
06.01.2023;12:30;12:45;703,64
06.01.2023;12:45;13:00;833,76
06.01.2023;13:00;13:15;798,24
06.01.2023;13:15;13:30;699,36
06.01.2023;13:30;13:45;730,38
06.01.2023;13:45;14:00;659,50
06.01.2023;14:00;14:15;663,46
06.01.2023;14:15;14:30;640,98
06.01.2023;14:30;14:45;654,01
06.01.2023;14:45;15:00;710,38
06.01.2023;15:00;15:15;709,51
06.01.2023;15:15;15:30;719,63
06.01.2023;15:30;15:45;745,13
06.01.2023;15:45;16:00;743,89
06.01.2023;16:00;16:15;758,17
06.01.2023;16:15;16:30;776,83
06.01.2023;16:30;16:45;827,29
06.01.2023;16:45;17:00;856,40
06.01.2023;17:00;17:15;882,76
06.01.2023;17:15;17:30;902,55
06.01.2023;17:30;17:45;912,69
06.01.2023;17:45;18:00;909,72
06.01.2023;18:00;18:15;899,57
06.01.2023;18:15;18:30;896,09
06.01.2023;18:30;18:45;895,27
06.01.2023;18:45;19:00;881,03
06.01.2023;19:00;19:15;875,57
06.01.2023;19:15;19:30;849,87
06.01.2023;19:30;19:45;822,30
06.01.2023;19:45;20:00;805,88
06.01.2023;20:00;20:15;781,57
06.01.2023;20:15;20:30;759,70
06.01.2023;20:30;20:45;732,15
06.01.2023;20:45;21:00;716,94
06.01.2023;21:00;21:15;694,22
06.01.2023;21:15;21:30;680,65
06.01.2023;21:30;21:45;668,80
06.01.2023;21:45;22:00;655,76
06.01.2023;22:00;22:15;730,23
06.01.2023;22:15;22:30;702,30
06.01.2023;22:30;22:45;678,87
06.01.2023;22:45;23:00;660,59
06.01.2023;23:00;23:15;632,12
06.01.2023;23:15;23:30;610,38
06.01.2023;23:30;23:45;581,65
06.01.2023;23:45;00:00;563,21
07.01.2023;00:00;00:15;545,17
07.01.2023;00:15;00:30;528,96
07.01.2023;00:30;00:45;511,03
07.01.2023;00:45;01:00;498,45
07.01.2023;01:00;01:15;484,56
07.01.2023;01:15;01:30;479,12
07.01.2023;01:30;01:45;473,91
07.01.2023;01:45;02:00;468,51
07.01.2023;02:00;02:15;510,35
07.01.2023;02:15;02:30;501,17
07.01.2023;02:30;02:45;487,61
07.01.2023;02:45;03:00;482,88
07.01.2023;03:00;03:15;472,47
07.01.2023;03:15;03:30;464,56
07.01.2023;03:30;03:45;460,06
07.01.2023;03:45;04:00;458,30
07.01.2023;04:00;04:15;462,70
07.01.2023;04:15;04:30;460,93
07.01.2023;04:30;04:45;466,03
07.01.2023;04:45;05:00;472,80
07.01.2023;05:00;05:15;486,66
07.01.2023;05:15;05:30;486,73
07.01.2023;05:30;05:45;490,02
07.01.2023;05:45;06:00;493,09
07.01.2023;06:00;06:15;496,83
07.01.2023;06:15;06:30;502,94
07.01.2023;06:30;06:45;519,11
07.01.2023;06:45;07:00;524,29
07.01.2023;07:00;07:15;554,54
07.01.2023;07:15;07:30;569,04
07.01.2023;07:30;07:45;587,81
07.01.2023;07:45;08:00;591,13
07.01.2023;08:00;08:15;624,76
07.01.2023;08:15;08:30;642,23
07.01.2023;08:30;08:45;660,14
07.01.2023;08:45;09:00;695,97
07.01.2023;09:00;09:15;738,61
07.01.2023;09:15;09:30;753,19
07.01.2023;09:30;09:45;766,53
07.01.2023;09:45;10:00;741,51
07.01.2023;10:00;10:15;763,26
07.01.2023;10:15;10:30;767,24
07.01.2023;10:30;10:45;785,75
07.01.2023;10:45;11:00;750,02
07.01.2023;11:00;11:15;796,25
07.01.2023;11:15;11:30;796,09
07.01.2023;11:30;11:45;774,78
07.01.2023;11:45;12:00;800,36
07.01.2023;12:00;12:15;781,94
07.01.2023;12:15;12:30;779,17
07.01.2023;12:30;12:45;772,04
07.01.2023;12:45;13:00;772,47
07.01.2023;13:00;13:15;755,66
07.01.2023;13:15;13:30;757,63
07.01.2023;13:30;13:45;739,64
07.01.2023;13:45;14:00;720,49
07.01.2023;14:00;14:15;709,16
07.01.2023;14:15;14:30;707,63
07.01.2023;14:30;14:45;715,44
07.01.2023;14:45;15:00;733,82
07.01.2023;15:00;15:15;747,66
07.01.2023;15:15;15:30;760,93
07.01.2023;15:30;15:45;758,41
07.01.2023;15:45;16:00;795,65
07.01.2023;16:00;16:15;818,55
07.01.2023;16:15;16:30;842,92
07.01.2023;16:30;16:45;872,35
07.01.2023;16:45;17:00;943,35
07.01.2023;17:00;17:15;1.015,27
07.01.2023;17:15;17:30;1.024,72
07.01.2023;17:30;17:45;1.040,59
07.01.2023;17:45;18:00;1.029,93
07.01.2023;18:00;18:15;1.019,02
07.01.2023;18:15;18:30;988,78
07.01.2023;18:30;18:45;988,12
07.01.2023;18:45;19:00;980,74
07.01.2023;19:00;19:15;962,50
07.01.2023;19:15;19:30;938,71
07.01.2023;19:30;19:45;920,46
07.01.2023;19:45;20:00;906,50
07.01.2023;20:00;20:15;859,85
07.01.2023;20:15;20:30;812,67
07.01.2023;20:30;20:45;783,77
07.01.2023;20:45;21:00;760,92
07.01.2023;21:00;21:15;732,43
07.01.2023;21:15;21:30;711,29
07.01.2023;21:30;21:45;685,55
07.01.2023;21:45;22:00;671,71
07.01.2023;22:00;22:15;749,16
07.01.2023;22:15;22:30;737,29
07.01.2023;22:30;22:45;710,23
07.01.2023;22:45;23:00;685,73
07.01.2023;23:00;23:15;659,56
07.01.2023;23:15;23:30;635,63
07.01.2023;23:30;23:45;614,67
07.01.2023;23:45;00:00;592,06
08.01.2023;00:00;00:15;573,69
08.01.2023;00:15;00:30;559,19
08.01.2023;00:30;00:45;544,52
08.01.2023;00:45;01:00;531,14
08.01.2023;01:00;01:15;524,94
08.01.2023;01:15;01:30;516,70
08.01.2023;01:30;01:45;506,73
08.01.2023;01:45;02:00;502,13
08.01.2023;02:00;02:15;549,26
08.01.2023;02:15;02:30;540,76
08.01.2023;02:30;02:45;531,44
08.01.2023;02:45;03:00;512,28
08.01.2023;03:00;03:15;501,76
08.01.2023;03:15;03:30;492,55
08.01.2023;03:30;03:45;493,62
08.01.2023;03:45;04:00;489,35
08.01.2023;04:00;04:15;488,36
08.01.2023;04:15;04:30;481,97
08.01.2023;04:30;04:45;482,65
08.01.2023;04:45;05:00;484,56
08.01.2023;05:00;05:15;491,24
08.01.2023;05:15;05:30;493,74
08.01.2023;05:30;05:45;491,29
08.01.2023;05:45;06:00;485,34
08.01.2023;06:00;06:15;477,72
08.01.2023;06:15;06:30;483,86
08.01.2023;06:30;06:45;488,58
08.01.2023;06:45;07:00;490,60
08.01.2023;07:00;07:15;509,83
08.01.2023;07:15;07:30;528,09
08.01.2023;07:30;07:45;538,61
08.01.2023;07:45;08:00;536,77
08.01.2023;08:00;08:15;563,68
08.01.2023;08:15;08:30;584,18
08.01.2023;08:30;08:45;597,18
08.01.2023;08:45;09:00;614,43
08.01.2023;09:00;09:15;635,88
08.01.2023;09:15;09:30;663,31
08.01.2023;09:30;09:45;687,57
08.01.2023;09:45;10:00;715,13
08.01.2023;10:00;10:15;745,78
08.01.2023;10:15;10:30;779,80
08.01.2023;10:30;10:45;802,38
08.01.2023;10:45;11:00;825,19
08.01.2023;11:00;11:15;857,50
08.01.2023;11:15;11:30;897,20
08.01.2023;11:30;11:45;919,23
08.01.2023;11:45;12:00;916,07
08.01.2023;12:00;12:15;909,21
08.01.2023;12:15;12:30;900,86
08.01.2023;12:30;12:45;876,94
08.01.2023;12:45;13:00;873,29
08.01.2023;13:00;13:15;849,15
08.01.2023;13:15;13:30;833,37
08.01.2023;13:30;13:45;820,31
08.01.2023;13:45;14:00;814,49
08.01.2023;14:00;14:15;813,07
08.01.2023;14:15;14:30;803,64
08.01.2023;14:30;14:45;800,69
08.01.2023;14:45;15:00;797,75
08.01.2023;15:00;15:15;781,67
08.01.2023;15:15;15:30;786,75
08.01.2023;15:30;15:45;791,41
08.01.2023;15:45;16:00;808,00
08.01.2023;16:00;16:15;822,56
08.01.2023;16:15;16:30;871,75
08.01.2023;16:30;16:45;900,25
08.01.2023;16:45;17:00;919,37
08.01.2023;17:00;17:15;956,42
08.01.2023;17:15;17:30;983,52
08.01.2023;17:30;17:45;977,02
08.01.2023;17:45;18:00;1.000,14
08.01.2023;18:00;18:15;1.008,99
08.01.2023;18:15;18:30;992,07
08.01.2023;18:30;18:45;998,43
08.01.2023;18:45;19:00;998,44
08.01.2023;19:00;19:15;970,90
08.01.2023;19:15;19:30;939,98
08.01.2023;19:30;19:45;928,56
08.01.2023;19:45;20:00;909,80
08.01.2023;20:00;20:15;887,99
08.01.2023;20:15;20:30;857,53
08.01.2023;20:30;20:45;835,59
08.01.2023;20:45;21:00;809,69