Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;5,31
01.01.2021;00:15;00:30;5,13
01.01.2021;00:30;00:45;4,95
01.01.2021;00:45;01:00;4,79
01.01.2021;01:00;01:15;4,65
01.01.2021;01:15;01:30;4,51
01.01.2021;01:30;01:45;4,38
01.01.2021;01:45;02:00;4,24
01.01.2021;02:00;02:15;4,09
01.01.2021;02:15;02:30;3,94
01.01.2021;02:30;02:45;3,80
01.01.2021;02:45;03:00;3,69
01.01.2021;03:00;03:15;3,61
01.01.2021;03:15;03:30;3,57
01.01.2021;03:30;03:45;3,55
01.01.2021;03:45;04:00;3,53
01.01.2021;04:00;04:15;3,52
01.01.2021;04:15;04:30;3,51
01.01.2021;04:30;04:45;3,51
01.01.2021;04:45;05:00;3,53
01.01.2021;05:00;05:15;3,58
01.01.2021;05:15;05:30;3,65
01.01.2021;05:30;05:45;3,73
01.01.2021;05:45;06:00;3,85
01.01.2021;06:00;06:15;3,98
01.01.2021;06:15;06:30;4,12
01.01.2021;06:30;06:45;4,23
01.01.2021;06:45;07:00;4,32
01.01.2021;07:00;07:15;4,35
01.01.2021;07:15;07:30;4,34
01.01.2021;07:30;07:45;4,30
01.01.2021;07:45;08:00;4,24
01.01.2021;08:00;08:15;4,17
01.01.2021;08:15;08:30;4,12
01.01.2021;08:30;08:45;4,10
01.01.2021;08:45;09:00;4,16
01.01.2021;09:00;09:15;4,31
01.01.2021;09:15;09:30;4,52
01.01.2021;09:30;09:45;4,77
01.01.2021;09:45;10:00;5,02
01.01.2021;10:00;10:15;5,26
01.01.2021;10:15;10:30;5,47
01.01.2021;10:30;10:45;5,65
01.01.2021;10:45;11:00;5,81
01.01.2021;11:00;11:15;5,95
01.01.2021;11:15;11:30;6,07
01.01.2021;11:30;11:45;6,18
01.01.2021;11:45;12:00;6,28
01.01.2021;12:00;12:15;6,39
01.01.2021;12:15;12:30;6,50
01.01.2021;12:30;12:45;6,59
01.01.2021;12:45;13:00;6,67
01.01.2021;13:00;13:15;6,73
01.01.2021;13:15;13:30;6,76
01.01.2021;13:30;13:45;6,75
01.01.2021;13:45;14:00;6,67
01.01.2021;14:00;14:15;6,54
01.01.2021;14:15;14:30;6,36
01.01.2021;14:30;14:45;6,17
01.01.2021;14:45;15:00;5,97
01.01.2021;15:00;15:15;5,79
01.01.2021;15:15;15:30;5,63
01.01.2021;15:30;15:45;5,48
01.01.2021;15:45;16:00;5,34
01.01.2021;16:00;16:15;5,21
01.01.2021;16:15;16:30;5,14
01.01.2021;16:30;16:45;5,19
01.01.2021;16:45;17:00;5,42
01.01.2021;17:00;17:15;5,84
01.01.2021;17:15;17:30;6,39
01.01.2021;17:30;17:45;6,94
01.01.2021;17:45;18:00;7,38
01.01.2021;18:00;18:15;7,63
01.01.2021;18:15;18:30;7,74
01.01.2021;18:30;18:45;7,76
01.01.2021;18:45;19:00;7,77
01.01.2021;19:00;19:15;7,82
01.01.2021;19:15;19:30;7,90
01.01.2021;19:30;19:45;7,95
01.01.2021;19:45;20:00;7,93
01.01.2021;20:00;20:15;7,81
01.01.2021;20:15;20:30;7,63
01.01.2021;20:30;20:45;7,39
01.01.2021;20:45;21:00;7,14
01.01.2021;21:00;21:15;6,90
01.01.2021;21:15;21:30;6,67
01.01.2021;21:30;21:45;6,46
01.01.2021;21:45;22:00;6,28
01.01.2021;22:00;22:15;6,12
01.01.2021;22:15;22:30;5,97
01.01.2021;22:30;22:45;5,82
01.01.2021;22:45;23:00;5,65
01.01.2021;23:00;23:15;5,46
01.01.2021;23:15;23:30;5,26
01.01.2021;23:30;23:45;5,08
01.01.2021;23:45;00:00;4,95
02.01.2021;00:00;00:15;5,88
02.01.2021;00:15;00:30;6,13
02.01.2021;00:30;00:45;6,38
02.01.2021;00:45;01:00;6,52
02.01.2021;01:00;01:15;6,48
02.01.2021;01:15;01:30;6,30
02.01.2021;01:30;01:45;6,06
02.01.2021;01:45;02:00;5,81
02.01.2021;02:00;02:15;5,61
02.01.2021;02:15;02:30;5,47
02.01.2021;02:30;02:45;5,39
02.01.2021;02:45;03:00;5,34
02.01.2021;03:00;03:15;5,33
02.01.2021;03:15;03:30;5,34
02.01.2021;03:30;03:45;5,38
02.01.2021;03:45;04:00;5,42
02.01.2021;04:00;04:15;5,46
02.01.2021;04:15;04:30;5,51
02.01.2021;04:30;04:45;5,57
02.01.2021;04:45;05:00;5,65
02.01.2021;05:00;05:15;5,76
02.01.2021;05:15;05:30;5,87
02.01.2021;05:30;05:45;6,00
02.01.2021;05:45;06:00;6,13
02.01.2021;06:00;06:15;6,25
02.01.2021;06:15;06:30;6,45
02.01.2021;06:30;06:45;6,81
02.01.2021;06:45;07:00;7,38
02.01.2021;07:00;07:15;8,23
02.01.2021;07:15;07:30;9,30
02.01.2021;07:30;07:45;10,49
02.01.2021;07:45;08:00;11,70
02.01.2021;08:00;08:15;12,86
02.01.2021;08:15;08:30;13,90
02.01.2021;08:30;08:45;14,78
02.01.2021;08:45;09:00;15,47
02.01.2021;09:00;09:15;15,92
02.01.2021;09:15;09:30;16,20
02.01.2021;09:30;09:45;16,39
02.01.2021;09:45;10:00;16,56
02.01.2021;10:00;10:15;16,79
02.01.2021;10:15;10:30;17,03
02.01.2021;10:30;10:45;17,26
02.01.2021;10:45;11:00;17,43
02.01.2021;11:00;11:15;17,51
02.01.2021;11:15;11:30;17,50
02.01.2021;11:30;11:45;17,43
02.01.2021;11:45;12:00;17,28
02.01.2021;12:00;12:15;17,06
02.01.2021;12:15;12:30;16,78
02.01.2021;12:30;12:45;16,44
02.01.2021;12:45;13:00;16,02
02.01.2021;13:00;13:15;15,51
02.01.2021;13:15;13:30;14,91
02.01.2021;13:30;13:45;14,19
02.01.2021;13:45;14:00;13,34
02.01.2021;14:00;14:15;12,37
02.01.2021;14:15;14:30;11,33
02.01.2021;14:30;14:45;10,31
02.01.2021;14:45;15:00;9,42
02.01.2021;15:00;15:15;8,72
02.01.2021;15:15;15:30;8,18
02.01.2021;15:30;15:45;7,78
02.01.2021;15:45;16:00;7,46
02.01.2021;16:00;16:15;7,19
02.01.2021;16:15;16:30;7,00
02.01.2021;16:30;16:45;6,92
02.01.2021;16:45;17:00;6,99
02.01.2021;17:00;17:15;7,21
02.01.2021;17:15;17:30;7,52
02.01.2021;17:30;17:45;7,85
02.01.2021;17:45;18:00;8,08
02.01.2021;18:00;18:15;8,18
02.01.2021;18:15;18:30;8,18
02.01.2021;18:30;18:45;8,13
02.01.2021;18:45;19:00;8,08
02.01.2021;19:00;19:15;8,09
02.01.2021;19:15;19:30;8,13
02.01.2021;19:30;19:45;8,17
02.01.2021;19:45;20:00;8,17
02.01.2021;20:00;20:15;8,09
02.01.2021;20:15;20:30;7,97
02.01.2021;20:30;20:45;7,80
02.01.2021;20:45;21:00;7,61
02.01.2021;21:00;21:15;7,44
02.01.2021;21:15;21:30;7,26
02.01.2021;21:30;21:45;7,08
02.01.2021;21:45;22:00;6,91
02.01.2021;22:00;22:15;6,73
02.01.2021;22:15;22:30;6,55
02.01.2021;22:30;22:45;6,38
02.01.2021;22:45;23:00;6,20
02.01.2021;23:00;23:15;6,02
02.01.2021;23:15;23:30;5,86
02.01.2021;23:30;23:45;5,68
02.01.2021;23:45;00:00;5,50
03.01.2021;00:00;00:15;5,31
03.01.2021;00:15;00:30;5,13
03.01.2021;00:30;00:45;4,95
03.01.2021;00:45;01:00;4,79
03.01.2021;01:00;01:15;4,65
03.01.2021;01:15;01:30;4,51
03.01.2021;01:30;01:45;4,38
03.01.2021;01:45;02:00;4,24
03.01.2021;02:00;02:15;4,09
03.01.2021;02:15;02:30;3,94
03.01.2021;02:30;02:45;3,80
03.01.2021;02:45;03:00;3,69
03.01.2021;03:00;03:15;3,61
03.01.2021;03:15;03:30;3,57
03.01.2021;03:30;03:45;3,55
03.01.2021;03:45;04:00;3,53
03.01.2021;04:00;04:15;3,52
03.01.2021;04:15;04:30;3,51
03.01.2021;04:30;04:45;3,51
03.01.2021;04:45;05:00;3,53
03.01.2021;05:00;05:15;3,58
03.01.2021;05:15;05:30;3,65
03.01.2021;05:30;05:45;3,73
03.01.2021;05:45;06:00;3,85
03.01.2021;06:00;06:15;3,98
03.01.2021;06:15;06:30;4,12
03.01.2021;06:30;06:45;4,23
03.01.2021;06:45;07:00;4,32
03.01.2021;07:00;07:15;4,35
03.01.2021;07:15;07:30;4,34
03.01.2021;07:30;07:45;4,30
03.01.2021;07:45;08:00;4,24
03.01.2021;08:00;08:15;4,17
03.01.2021;08:15;08:30;4,12
03.01.2021;08:30;08:45;4,10
03.01.2021;08:45;09:00;4,16
03.01.2021;09:00;09:15;4,31
03.01.2021;09:15;09:30;4,52
03.01.2021;09:30;09:45;4,77
03.01.2021;09:45;10:00;5,02
03.01.2021;10:00;10:15;5,26
03.01.2021;10:15;10:30;5,47
03.01.2021;10:30;10:45;5,65
03.01.2021;10:45;11:00;5,81
03.01.2021;11:00;11:15;5,95
03.01.2021;11:15;11:30;6,07
03.01.2021;11:30;11:45;6,18
03.01.2021;11:45;12:00;6,28
03.01.2021;12:00;12:15;6,39
03.01.2021;12:15;12:30;6,50
03.01.2021;12:30;12:45;6,59
03.01.2021;12:45;13:00;6,67
03.01.2021;13:00;13:15;6,73
03.01.2021;13:15;13:30;6,76
03.01.2021;13:30;13:45;6,75
03.01.2021;13:45;14:00;6,67
03.01.2021;14:00;14:15;6,54
03.01.2021;14:15;14:30;6,36
03.01.2021;14:30;14:45;6,17
03.01.2021;14:45;15:00;5,97
03.01.2021;15:00;15:15;5,79
03.01.2021;15:15;15:30;5,63
03.01.2021;15:30;15:45;5,48
03.01.2021;15:45;16:00;5,34
03.01.2021;16:00;16:15;5,21
03.01.2021;16:15;16:30;5,14
03.01.2021;16:30;16:45;5,19
03.01.2021;16:45;17:00;5,42
03.01.2021;17:00;17:15;5,84
03.01.2021;17:15;17:30;6,39
03.01.2021;17:30;17:45;6,94
03.01.2021;17:45;18:00;7,38
03.01.2021;18:00;18:15;7,63
03.01.2021;18:15;18:30;7,74
03.01.2021;18:30;18:45;7,76
03.01.2021;18:45;19:00;7,77
03.01.2021;19:00;19:15;7,82
03.01.2021;19:15;19:30;7,90
03.01.2021;19:30;19:45;7,95
03.01.2021;19:45;20:00;7,93
03.01.2021;20:00;20:15;7,81
03.01.2021;20:15;20:30;7,63
03.01.2021;20:30;20:45;7,39
03.01.2021;20:45;21:00;7,14
03.01.2021;21:00;21:15;6,90
03.01.2021;21:15;21:30;6,67
03.01.2021;21:30;21:45;6,46
03.01.2021;21:45;22:00;6,28
03.01.2021;22:00;22:15;6,12
03.01.2021;22:15;22:30;5,97
03.01.2021;22:30;22:45;5,82
03.01.2021;22:45;23:00;5,65
03.01.2021;23:00;23:15;5,46
03.01.2021;23:15;23:30;5,26
03.01.2021;23:30;23:45;5,08
03.01.2021;23:45;00:00;4,95
04.01.2021;00:00;00:15;5,50
04.01.2021;00:15;00:30;5,26
04.01.2021;00:30;00:45;5,01
04.01.2021;00:45;01:00;4,79
04.01.2021;01:00;01:15;4,60
04.01.2021;01:15;01:30;4,46
04.01.2021;01:30;01:45;4,34
04.01.2021;01:45;02:00;4,24
04.01.2021;02:00;02:15;4,15
04.01.2021;02:15;02:30;4,08
04.01.2021;02:30;02:45;4,02
04.01.2021;02:45;03:00;4,01
04.01.2021;03:00;03:15;4,02
04.01.2021;03:15;03:30;4,09
04.01.2021;03:30;03:45;4,22
04.01.2021;03:45;04:00;4,39
04.01.2021;04:00;04:15;4,63
04.01.2021;04:15;04:30;4,89
04.01.2021;04:30;04:45;5,14
04.01.2021;04:45;05:00;5,34
04.01.2021;05:00;05:15;5,46
04.01.2021;05:15;05:30;5,55
04.01.2021;05:30;05:45;5,64
04.01.2021;05:45;06:00;5,81
04.01.2021;06:00;06:15;6,09
04.01.2021;06:15;06:30;6,48
04.01.2021;06:30;06:45;6,97
04.01.2021;06:45;07:00;7,54
04.01.2021;07:00;07:15;8,20
04.01.2021;07:15;07:30;9,02
04.01.2021;07:30;07:45;10,07
04.01.2021;07:45;08:00;11,46
04.01.2021;08:00;08:15;13,20
04.01.2021;08:15;08:30;15,08
04.01.2021;08:30;08:45;16,85
04.01.2021;08:45;09:00;18,22
04.01.2021;09:00;09:15;19,01
04.01.2021;09:15;09:30;19,33
04.01.2021;09:30;09:45;19,36
04.01.2021;09:45;10:00;19,32
04.01.2021;10:00;10:15;19,33
04.01.2021;10:15;10:30;19,43
04.01.2021;10:30;10:45;19,58
04.01.2021;10:45;11:00;19,79
04.01.2021;11:00;11:15;20,01
04.01.2021;11:15;11:30;20,17
04.01.2021;11:30;11:45;20,20
04.01.2021;11:45;12:00;20,02
04.01.2021;12:00;12:15;19,58
04.01.2021;12:15;12:30;18,91
04.01.2021;12:30;12:45;18,12
04.01.2021;12:45;13:00;17,28
04.01.2021;13:00;13:15;16,44
04.01.2021;13:15;13:30;15,69
04.01.2021;13:30;13:45;15,06
04.01.2021;13:45;14:00;14,60
04.01.2021;14:00;14:15;14,37
04.01.2021;14:15;14:30;14,34
04.01.2021;14:30;14:45;14,51
04.01.2021;14:45;15:00;14,84
04.01.2021;15:00;15:15;15,30
04.01.2021;15:15;15:30;15,81
04.01.2021;15:30;15:45;16,29
04.01.2021;15:45;16:00;16,65
04.01.2021;16:00;16:15;16,81
04.01.2021;16:15;16:30;16,86
04.01.2021;16:30;16:45;16,88
04.01.2021;16:45;17:00;16,96
04.01.2021;17:00;17:15;17,14
04.01.2021;17:15;17:30;17,29
04.01.2021;17:30;17:45;17,27
04.01.2021;17:45;18:00;16,88
04.01.2021;18:00;18:15;16,02
04.01.2021;18:15;18:30;14,84
04.01.2021;18:30;18:45;13,49
04.01.2021;18:45;19:00;12,17
04.01.2021;19:00;19:15;11,03
04.01.2021;19:15;19:30;10,09
04.01.2021;19:30;19:45;9,35
04.01.2021;19:45;20:00;8,79
04.01.2021;20:00;20:15;8,40
04.01.2021;20:15;20:30;8,13
04.01.2021;20:30;20:45;7,91
04.01.2021;20:45;21:00;7,70
04.01.2021;21:00;21:15;7,44
04.01.2021;21:15;21:30;7,16
04.01.2021;21:30;21:45;6,90
04.01.2021;21:45;22:00;6,67
04.01.2021;22:00;22:15;6,52
04.01.2021;22:15;22:30;6,42
04.01.2021;22:30;22:45;6,35
04.01.2021;22:45;23:00;6,28
04.01.2021;23:00;23:15;6,19
04.01.2021;23:15;23:30;6,08
04.01.2021;23:30;23:45;5,92
04.01.2021;23:45;00:00;5,73
05.01.2021;00:00;00:15;5,50
05.01.2021;00:15;00:30;5,26
05.01.2021;00:30;00:45;5,01
05.01.2021;00:45;01:00;4,79
05.01.2021;01:00;01:15;4,60
05.01.2021;01:15;01:30;4,46
05.01.2021;01:30;01:45;4,34
05.01.2021;01:45;02:00;4,24
05.01.2021;02:00;02:15;4,15
05.01.2021;02:15;02:30;4,08
05.01.2021;02:30;02:45;4,02
05.01.2021;02:45;03:00;4,01
05.01.2021;03:00;03:15;4,02
05.01.2021;03:15;03:30;4,09
05.01.2021;03:30;03:45;4,22
05.01.2021;03:45;04:00;4,39
05.01.2021;04:00;04:15;4,63
05.01.2021;04:15;04:30;4,89
05.01.2021;04:30;04:45;5,14
05.01.2021;04:45;05:00;5,34
05.01.2021;05:00;05:15;5,46
05.01.2021;05:15;05:30;5,55
05.01.2021;05:30;05:45;5,64
05.01.2021;05:45;06:00;5,81
05.01.2021;06:00;06:15;6,09
05.01.2021;06:15;06:30;6,48
05.01.2021;06:30;06:45;6,97
05.01.2021;06:45;07:00;7,54
05.01.2021;07:00;07:15;8,20
05.01.2021;07:15;07:30;9,02
05.01.2021;07:30;07:45;10,07
05.01.2021;07:45;08:00;11,46
05.01.2021;08:00;08:15;13,20
05.01.2021;08:15;08:30;15,08
05.01.2021;08:30;08:45;16,85
05.01.2021;08:45;09:00;18,22
05.01.2021;09:00;09:15;19,01
05.01.2021;09:15;09:30;19,33
05.01.2021;09:30;09:45;19,36
05.01.2021;09:45;10:00;19,32
05.01.2021;10:00;10:15;19,33
05.01.2021;10:15;10:30;19,43
05.01.2021;10:30;10:45;19,58
05.01.2021;10:45;11:00;19,79
05.01.2021;11:00;11:15;20,01
05.01.2021;11:15;11:30;20,17
05.01.2021;11:30;11:45;20,20
05.01.2021;11:45;12:00;20,02
05.01.2021;12:00;12:15;19,58
05.01.2021;12:15;12:30;18,91
05.01.2021;12:30;12:45;18,12
05.01.2021;12:45;13:00;17,28
05.01.2021;13:00;13:15;16,44
05.01.2021;13:15;13:30;15,69
05.01.2021;13:30;13:45;15,06
05.01.2021;13:45;14:00;14,60
05.01.2021;14:00;14:15;14,37
05.01.2021;14:15;14:30;14,34
05.01.2021;14:30;14:45;14,51
05.01.2021;14:45;15:00;14,84
05.01.2021;15:00;15:15;15,30
05.01.2021;15:15;15:30;15,81
05.01.2021;15:30;15:45;16,29
05.01.2021;15:45;16:00;16,65
05.01.2021;16:00;16:15;16,81
05.01.2021;16:15;16:30;16,86
05.01.2021;16:30;16:45;16,88
05.01.2021;16:45;17:00;16,96
05.01.2021;17:00;17:15;17,14
05.01.2021;17:15;17:30;17,29
05.01.2021;17:30;17:45;17,27
05.01.2021;17:45;18:00;16,88
05.01.2021;18:00;18:15;16,02
05.01.2021;18:15;18:30;14,84
05.01.2021;18:30;18:45;13,49
05.01.2021;18:45;19:00;12,17
05.01.2021;19:00;19:15;11,03
05.01.2021;19:15;19:30;10,09
05.01.2021;19:30;19:45;9,35
05.01.2021;19:45;20:00;8,79
05.01.2021;20:00;20:15;8,40
05.01.2021;20:15;20:30;8,13
05.01.2021;20:30;20:45;7,91
05.01.2021;20:45;21:00;7,70
05.01.2021;21:00;21:15;7,44
05.01.2021;21:15;21:30;7,16
05.01.2021;21:30;21:45;6,90
05.01.2021;21:45;22:00;6,67
05.01.2021;22:00;22:15;6,52
05.01.2021;22:15;22:30;6,42
05.01.2021;22:30;22:45;6,35
05.01.2021;22:45;23:00;6,28
05.01.2021;23:00;23:15;6,19
05.01.2021;23:15;23:30;6,08
05.01.2021;23:30;23:45;5,92
05.01.2021;23:45;00:00;5,73
06.01.2021;00:00;00:15;5,31
06.01.2021;00:15;00:30;5,13
06.01.2021;00:30;00:45;4,95
06.01.2021;00:45;01:00;4,79
06.01.2021;01:00;01:15;4,65
06.01.2021;01:15;01:30;4,51
06.01.2021;01:30;01:45;4,38
06.01.2021;01:45;02:00;4,24
06.01.2021;02:00;02:15;4,09
06.01.2021;02:15;02:30;3,94
06.01.2021;02:30;02:45;3,80
06.01.2021;02:45;03:00;3,69
06.01.2021;03:00;03:15;3,61
06.01.2021;03:15;03:30;3,57
06.01.2021;03:30;03:45;3,55
06.01.2021;03:45;04:00;3,53
06.01.2021;04:00;04:15;3,52
06.01.2021;04:15;04:30;3,51
06.01.2021;04:30;04:45;3,51
06.01.2021;04:45;05:00;3,53
06.01.2021;05:00;05:15;3,58
06.01.2021;05:15;05:30;3,65
06.01.2021;05:30;05:45;3,73
06.01.2021;05:45;06:00;3,85
06.01.2021;06:00;06:15;3,98
06.01.2021;06:15;06:30;4,12
06.01.2021;06:30;06:45;4,23
06.01.2021;06:45;07:00;4,32
06.01.2021;07:00;07:15;4,35
06.01.2021;07:15;07:30;4,34
06.01.2021;07:30;07:45;4,30
06.01.2021;07:45;08:00;4,24
06.01.2021;08:00;08:15;4,17
06.01.2021;08:15;08:30;4,12
06.01.2021;08:30;08:45;4,10
06.01.2021;08:45;09:00;4,16
06.01.2021;09:00;09:15;4,31
06.01.2021;09:15;09:30;4,52
06.01.2021;09:30;09:45;4,77
06.01.2021;09:45;10:00;5,02
06.01.2021;10:00;10:15;5,26
06.01.2021;10:15;10:30;5,47
06.01.2021;10:30;10:45;5,65
06.01.2021;10:45;11:00;5,81
06.01.2021;11:00;11:15;5,95
06.01.2021;11:15;11:30;6,07
06.01.2021;11:30;11:45;6,18
06.01.2021;11:45;12:00;6,28
06.01.2021;12:00;12:15;6,39
06.01.2021;12:15;12:30;6,50
06.01.2021;12:30;12:45;6,59
06.01.2021;12:45;13:00;6,67
06.01.2021;13:00;13:15;6,73
06.01.2021;13:15;13:30;6,76
06.01.2021;13:30;13:45;6,75
06.01.2021;13:45;14:00;6,67
06.01.2021;14:00;14:15;6,54
06.01.2021;14:15;14:30;6,36
06.01.2021;14:30;14:45;6,17
06.01.2021;14:45;15:00;5,97
06.01.2021;15:00;15:15;5,79
06.01.2021;15:15;15:30;5,63
06.01.2021;15:30;15:45;5,48
06.01.2021;15:45;16:00;5,34
06.01.2021;16:00;16:15;5,21
06.01.2021;16:15;16:30;5,14
06.01.2021;16:30;16:45;5,19
06.01.2021;16:45;17:00;5,42
06.01.2021;17:00;17:15;5,84
06.01.2021;17:15;17:30;6,39
06.01.2021;17:30;17:45;6,94
06.01.2021;17:45;18:00;7,38
06.01.2021;18:00;18:15;7,63
06.01.2021;18:15;18:30;7,74
06.01.2021;18:30;18:45;7,76
06.01.2021;18:45;19:00;7,77
06.01.2021;19:00;19:15;7,82
06.01.2021;19:15;19:30;7,90
06.01.2021;19:30;19:45;7,95
06.01.2021;19:45;20:00;7,93
06.01.2021;20:00;20:15;7,81
06.01.2021;20:15;20:30;7,63
06.01.2021;20:30;20:45;7,39
06.01.2021;20:45;21:00;7,14
06.01.2021;21:00;21:15;6,90
06.01.2021;21:15;21:30;6,67
06.01.2021;21:30;21:45;6,46
06.01.2021;21:45;22:00;6,28
06.01.2021;22:00;22:15;6,12
06.01.2021;22:15;22:30;5,97
06.01.2021;22:30;22:45;5,82
06.01.2021;22:45;23:00;5,65
06.01.2021;23:00;23:15;5,46
06.01.2021;23:15;23:30;5,26
06.01.2021;23:30;23:45;5,08
06.01.2021;23:45;00:00;4,95
07.01.2021;00:00;00:15;5,50
07.01.2021;00:15;00:30;5,26
07.01.2021;00:30;00:45;5,01
07.01.2021;00:45;01:00;4,79
07.01.2021;01:00;01:15;4,60
07.01.2021;01:15;01:30;4,46
07.01.2021;01:30;01:45;4,34
07.01.2021;01:45;02:00;4,24
07.01.2021;02:00;02:15;4,15
07.01.2021;02:15;02:30;4,08
07.01.2021;02:30;02:45;4,02
07.01.2021;02:45;03:00;4,01
07.01.2021;03:00;03:15;4,02
07.01.2021;03:15;03:30;4,09
07.01.2021;03:30;03:45;4,22
07.01.2021;03:45;04:00;4,39
07.01.2021;04:00;04:15;4,63
07.01.2021;04:15;04:30;4,89
07.01.2021;04:30;04:45;5,14
07.01.2021;04:45;05:00;5,34
07.01.2021;05:00;05:15;5,46
07.01.2021;05:15;05:30;5,55
07.01.2021;05:30;05:45;5,64
07.01.2021;05:45;06:00;5,81
07.01.2021;06:00;06:15;6,09
07.01.2021;06:15;06:30;6,48
07.01.2021;06:30;06:45;6,97
07.01.2021;06:45;07:00;7,54
07.01.2021;07:00;07:15;8,20
07.01.2021;07:15;07:30;9,02
07.01.2021;07:30;07:45;10,07
07.01.2021;07:45;08:00;11,46
07.01.2021;08:00;08:15;13,20
07.01.2021;08:15;08:30;15,08
07.01.2021;08:30;08:45;16,85
07.01.2021;08:45;09:00;18,22
07.01.2021;09:00;09:15;19,01
07.01.2021;09:15;09:30;19,33
07.01.2021;09:30;09:45;19,36
07.01.2021;09:45;10:00;19,32
07.01.2021;10:00;10:15;19,33
07.01.2021;10:15;10:30;19,43
07.01.2021;10:30;10:45;19,58
07.01.2021;10:45;11:00;19,79
07.01.2021;11:00;11:15;20,01
07.01.2021;11:15;11:30;20,17
07.01.2021;11:30;11:45;20,20
07.01.2021;11:45;12:00;20,02
07.01.2021;12:00;12:15;19,58
07.01.2021;12:15;12:30;18,91
07.01.2021;12:30;12:45;18,12
07.01.2021;12:45;13:00;17,28
07.01.2021;13:00;13:15;16,44
07.01.2021;13:15;13:30;15,69
07.01.2021;13:30;13:45;15,06
07.01.2021;13:45;14:00;14,60
07.01.2021;14:00;14:15;14,37
07.01.2021;14:15;14:30;14,34
07.01.2021;14:30;14:45;14,51
07.01.2021;14:45;15:00;14,84
07.01.2021;15:00;15:15;15,30
07.01.2021;15:15;15:30;15,81
07.01.2021;15:30;15:45;16,29
07.01.2021;15:45;16:00;16,65
07.01.2021;16:00;16:15;16,81
07.01.2021;16:15;16:30;16,86
07.01.2021;16:30;16:45;16,88
07.01.2021;16:45;17:00;16,96
07.01.2021;17:00;17:15;17,14
07.01.2021;17:15;17:30;17,29
07.01.2021;17:30;17:45;17,27
07.01.2021;17:45;18:00;16,88
07.01.2021;18:00;18:15;16,02
07.01.2021;18:15;18:30;14,84
07.01.2021;18:30;18:45;13,49
07.01.2021;18:45;19:00;12,17
07.01.2021;19:00;19:15;11,03
07.01.2021;19:15;19:30;10,09
07.01.2021;19:30;19:45;9,35
07.01.2021;19:45;20:00;8,79
07.01.2021;20:00;20:15;8,40
07.01.2021;20:15;20:30;8,13
07.01.2021;20:30;20:45;7,91
07.01.2021;20:45;21:00;7,70
07.01.2021;21:00;21:15;7,44
07.01.2021;21:15;21:30;7,16
07.01.2021;21:30;21:45;6,90
07.01.2021;21:45;22:00;6,67
07.01.2021;22:00;22:15;6,52
07.01.2021;22:15;22:30;6,42
07.01.2021;22:30;22:45;6,35
07.01.2021;22:45;23:00;6,28
07.01.2021;23:00;23:15;6,19
07.01.2021;23:15;23:30;6,08
07.01.2021;23:30;23:45;5,92
07.01.2021;23:45;00:00;5,73
08.01.2021;00:00;00:15;5,50
08.01.2021;00:15;00:30;5,26
08.01.2021;00:30;00:45;5,01
08.01.2021;00:45;01:00;4,79
08.01.2021;01:00;01:15;4,60
08.01.2021;01:15;01:30;4,46
08.01.2021;01:30;01:45;4,34
08.01.2021;01:45;02:00;4,24
08.01.2021;02:00;02:15;4,15
08.01.2021;02:15;02:30;4,08
08.01.2021;02:30;02:45;4,02
08.01.2021;02:45;03:00;4,01
08.01.2021;03:00;03:15;4,02
08.01.2021;03:15;03:30;4,09
08.01.2021;03:30;03:45;4,22
08.01.2021;03:45;04:00;4,39
08.01.2021;04:00;04:15;4,63
08.01.2021;04:15;04:30;4,89
08.01.2021;04:30;04:45;5,14
08.01.2021;04:45;05:00;5,34
08.01.2021;05:00;05:15;5,46
08.01.2021;05:15;05:30;5,55
08.01.2021;05:30;05:45;5,64
08.01.2021;05:45;06:00;5,81
08.01.2021;06:00;06:15;6,09
08.01.2021;06:15;06:30;6,48
08.01.2021;06:30;06:45;6,97
08.01.2021;06:45;07:00;7,54
08.01.2021;07:00;07:15;8,20
08.01.2021;07:15;07:30;9,02
08.01.2021;07:30;07:45;10,07
08.01.2021;07:45;08:00;11,46
08.01.2021;08:00;08:15;13,20
08.01.2021;08:15;08:30;15,08
08.01.2021;08:30;08:45;16,85
08.01.2021;08:45;09:00;18,22
08.01.2021;09:00;09:15;19,01
08.01.2021;09:15;09:30;19,33
08.01.2021;09:30;09:45;19,36
08.01.2021;09:45;10:00;19,32
08.01.2021;10:00;10:15;19,33
08.01.2021;10:15;10:30;19,43
08.01.2021;10:30;10:45;19,58
08.01.2021;10:45;11:00;19,79
08.01.2021;11:00;11:15;20,01
08.01.2021;11:15;11:30;20,17
08.01.2021;11:30;11:45;20,20
08.01.2021;11:45;12:00;20,02
08.01.2021;12:00;12:15;19,58
08.01.2021;12:15;12:30;18,91
08.01.2021;12:30;12:45;18,12
08.01.2021;12:45;13:00;17,28
08.01.2021;13:00;13:15;16,44
08.01.2021;13:15;13:30;15,69
08.01.2021;13:30;13:45;15,06
08.01.2021;13:45;14:00;14,60
08.01.2021;14:00;14:15;14,37
08.01.2021;14:15;14:30;14,34
08.01.2021;14:30;14:45;14,51
08.01.2021;14:45;15:00;14,84
08.01.2021;15:00;15:15;15,30
08.01.2021;15:15;15:30;15,81
08.01.2021;15:30;15:45;16,29
08.01.2021;15:45;16:00;16,65
08.01.2021;16:00;16:15;16,81
08.01.2021;16:15;16:30;16,86
08.01.2021;16:30;16:45;16,88
08.01.2021;16:45;17:00;16,96
08.01.2021;17:00;17:15;17,14
08.01.2021;17:15;17:30;17,29
08.01.2021;17:30;17:45;17,27
08.01.2021;17:45;18:00;16,88
08.01.2021;18:00;18:15;16,02
08.01.2021;18:15;18:30;14,84
08.01.2021;18:30;18:45;13,49
08.01.2021;18:45;19:00;12,17
08.01.2021;19:00;19:15;11,03
08.01.2021;19:15;19:30;10,09
08.01.2021;19:30;19:45;9,35
08.01.2021;19:45;20:00;8,79
08.01.2021;20:00;20:15;8,40
08.01.2021;20:15;20:30;8,13
08.01.2021;20:30;20:45;7,91
08.01.2021;20:45;21:00;7,70
08.01.2021;21:00;21:15;7,44
08.01.2021;21:15;21:30;7,16
08.01.2021;21:30;21:45;6,90
08.01.2021;21:45;22:00;6,67
08.01.2021;22:00;22:15;6,52
08.01.2021;22:15;22:30;6,42
08.01.2021;22:30;22:45;6,35
08.01.2021;22:45;23:00;6,28
08.01.2021;23:00;23:15;6,19
08.01.2021;23:15;23:30;6,08
08.01.2021;23:30;23:45;5,92
08.01.2021;23:45;00:00;5,73
09.01.2021;00:00;00:15;5,88
09.01.2021;00:15;00:30;6,13
09.01.2021;00:30;00:45;6,38
09.01.2021;00:45;01:00;6,52
09.01.2021;01:00;01:15;6,48
09.01.2021;01:15;01:30;6,30
09.01.2021;01:30;01:45;6,06
09.01.2021;01:45;02:00;5,81
09.01.2021;02:00;02:15;5,61
09.01.2021;02:15;02:30;5,47
09.01.2021;02:30;02:45;5,39
09.01.2021;02:45;03:00;5,34
09.01.2021;03:00;03:15;5,33
09.01.2021;03:15;03:30;5,34
09.01.2021;03:30;03:45;5,38
09.01.2021;03:45;04:00;5,42
09.01.2021;04:00;04:15;5,46
09.01.2021;04:15;04:30;5,51
09.01.2021;04:30;04:45;5,57
09.01.2021;04:45;05:00;5,65
09.01.2021;05:00;05:15;5,76
09.01.2021;05:15;05:30;5,87
09.01.2021;05:30;05:45;6,00
09.01.2021;05:45;06:00;6,13
09.01.2021;06:00;06:15;6,25
09.01.2021;06:15;06:30;6,45
09.01.2021;06:30;06:45;6,81
09.01.2021;06:45;07:00;7,38
09.01.2021;07:00;07:15;8,23
09.01.2021;07:15;07:30;9,30
09.01.2021;07:30;07:45;10,49
09.01.2021;07:45;08:00;11,70
09.01.2021;08:00;08:15;12,86
09.01.2021;08:15;08:30;13,90
09.01.2021;08:30;08:45;14,78
09.01.2021;08:45;09:00;15,47
09.01.2021;09:00;09:15;15,92
09.01.2021;09:15;09:30;16,20
09.01.2021;09:30;09:45;16,39
09.01.2021;09:45;10:00;16,56
09.01.2021;10:00;10:15;16,79