Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;HS/MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 2 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;bis;31.12.2021
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;37,42
01.01.2021;00:15;00:30;36,54
01.01.2021;00:30;00:45;36,09
01.01.2021;00:45;01:00;35,88
01.01.2021;01:00;01:15;35,78
01.01.2021;01:15;01:30;35,25
01.01.2021;01:30;01:45;34,79
01.01.2021;01:45;02:00;34,04
01.01.2021;02:00;02:15;35,36
01.01.2021;02:15;02:30;35,03
01.01.2021;02:30;02:45;35,27
01.01.2021;02:45;03:00;34,84
01.01.2021;03:00;03:15;34,50
01.01.2021;03:15;03:30;34,03
01.01.2021;03:30;03:45;33,83
01.01.2021;03:45;04:00;33,54
01.01.2021;04:00;04:15;33,50
01.01.2021;04:15;04:30;32,90
01.01.2021;04:30;04:45;32,89
01.01.2021;04:45;05:00;33,16
01.01.2021;05:00;05:15;33,73
01.01.2021;05:15;05:30;33,68
01.01.2021;05:30;05:45;33,70
01.01.2021;05:45;06:00;33,79
01.01.2021;06:00;06:15;32,85
01.01.2021;06:15;06:30;32,83
01.01.2021;06:30;06:45;32,66
01.01.2021;06:45;07:00;32,64
01.01.2021;07:00;07:15;32,93
01.01.2021;07:15;07:30;33,68
01.01.2021;07:30;07:45;33,78
01.01.2021;07:45;08:00;33,87
01.01.2021;08:00;08:15;33,85
01.01.2021;08:15;08:30;33,51
01.01.2021;08:30;08:45;33,67
01.01.2021;08:45;09:00;33,55
01.01.2021;09:00;09:15;32,55
01.01.2021;09:15;09:30;32,45
01.01.2021;09:30;09:45;33,10
01.01.2021;09:45;10:00;34,89
01.01.2021;10:00;10:15;35,25
01.01.2021;10:15;10:30;34,88
01.01.2021;10:30;10:45;35,27
01.01.2021;10:45;11:00;34,37
01.01.2021;11:00;11:15;34,23
01.01.2021;11:15;11:30;34,28
01.01.2021;11:30;11:45;34,81
01.01.2021;11:45;12:00;34,78
01.01.2021;12:00;12:15;32,35
01.01.2021;12:15;12:30;33,57
01.01.2021;12:30;12:45;32,51
01.01.2021;12:45;13:00;30,80
01.01.2021;13:00;13:15;29,82
01.01.2021;13:15;13:30;29,78
01.01.2021;13:30;13:45;30,60
01.01.2021;13:45;14:00;31,61
01.01.2021;14:00;14:15;32,14
01.01.2021;14:15;14:30;33,38
01.01.2021;14:30;14:45;33,41
01.01.2021;14:45;15:00;33,73
01.01.2021;15:00;15:15;34,49
01.01.2021;15:15;15:30;34,62
01.01.2021;15:30;15:45;35,84
01.01.2021;15:45;16:00;37,13
01.01.2021;16:00;16:15;38,56
01.01.2021;16:15;16:30;40,02
01.01.2021;16:30;16:45;41,50
01.01.2021;16:45;17:00;43,69
01.01.2021;17:00;17:15;44,80
01.01.2021;17:15;17:30;44,82
01.01.2021;17:30;17:45;45,00
01.01.2021;17:45;18:00;44,96
01.01.2021;18:00;18:15;44,77
01.01.2021;18:15;18:30;45,52
01.01.2021;18:30;18:45;45,52
01.01.2021;18:45;19:00;45,48
01.01.2021;19:00;19:15;45,19
01.01.2021;19:15;19:30;43,73
01.01.2021;19:30;19:45;42,35
01.01.2021;19:45;20:00;42,19
01.01.2021;20:00;20:15;41,86
01.01.2021;20:15;20:30;42,17
01.01.2021;20:30;20:45;41,81
01.01.2021;20:45;21:00;41,06
01.01.2021;21:00;21:15;40,39
01.01.2021;21:15;21:30;39,73
01.01.2021;21:30;21:45;38,47
01.01.2021;21:45;22:00;37,67
01.01.2021;22:00;22:15;40,59
01.01.2021;22:15;22:30;40,39
01.01.2021;22:30;22:45;39,87
01.01.2021;22:45;23:00;39,15
01.01.2021;23:00;23:15;38,29
01.01.2021;23:15;23:30;38,47
01.01.2021;23:30;23:45;37,90
01.01.2021;23:45;00:00;37,25
02.01.2021;00:00;00:15;36,72
02.01.2021;00:15;00:30;36,17
02.01.2021;00:30;00:45;35,82
02.01.2021;00:45;01:00;35,32
02.01.2021;01:00;01:15;34,35
02.01.2021;01:15;01:30;34,05
02.01.2021;01:30;01:45;33,80
02.01.2021;01:45;02:00;33,55
02.01.2021;02:00;02:15;34,81
02.01.2021;02:15;02:30;34,12
02.01.2021;02:30;02:45;33,88
02.01.2021;02:45;03:00;34,17
02.01.2021;03:00;03:15;33,98
02.01.2021;03:15;03:30;33,71
02.01.2021;03:30;03:45;33,39
02.01.2021;03:45;04:00;33,22
02.01.2021;04:00;04:15;33,53
02.01.2021;04:15;04:30;33,54
02.01.2021;04:30;04:45;33,84
02.01.2021;04:45;05:00;34,14
02.01.2021;05:00;05:15;34,50
02.01.2021;05:15;05:30;33,81
02.01.2021;05:30;05:45;33,78
02.01.2021;05:45;06:00;34,06
02.01.2021;06:00;06:15;34,03
02.01.2021;06:15;06:30;34,65
02.01.2021;06:30;06:45;35,57
02.01.2021;06:45;07:00;36,02
02.01.2021;07:00;07:15;36,66
02.01.2021;07:15;07:30;36,67
02.01.2021;07:30;07:45;37,03
02.01.2021;07:45;08:00;36,94
02.01.2021;08:00;08:15;37,55
02.01.2021;08:15;08:30;38,38
02.01.2021;08:30;08:45;39,78
02.01.2021;08:45;09:00;40,75
02.01.2021;09:00;09:15;41,09
02.01.2021;09:15;09:30;39,68
02.01.2021;09:30;09:45;39,90
02.01.2021;09:45;10:00;40,54
02.01.2021;10:00;10:15;40,78
02.01.2021;10:15;10:30;40,46
02.01.2021;10:30;10:45;40,78
02.01.2021;10:45;11:00;41,46
02.01.2021;11:00;11:15;41,54
02.01.2021;11:15;11:30;41,90
02.01.2021;11:30;11:45;41,95
02.01.2021;11:45;12:00;42,57
02.01.2021;12:00;12:15;43,97
02.01.2021;12:15;12:30;43,18
02.01.2021;12:30;12:45;42,90
02.01.2021;12:45;13:00;43,85
02.01.2021;13:00;13:15;44,41
02.01.2021;13:15;13:30;43,68
02.01.2021;13:30;13:45;42,85
02.01.2021;13:45;14:00;42,32
02.01.2021;14:00;14:15;41,49
02.01.2021;14:15;14:30;40,41
02.01.2021;14:30;14:45;40,91
02.01.2021;14:45;15:00;41,67
02.01.2021;15:00;15:15;41,86
02.01.2021;15:15;15:30;42,28
02.01.2021;15:30;15:45;42,82
02.01.2021;15:45;16:00;43,76
02.01.2021;16:00;16:15;44,97
02.01.2021;16:15;16:30;45,92
02.01.2021;16:30;16:45;47,68
02.01.2021;16:45;17:00;49,20
02.01.2021;17:00;17:15;49,55
02.01.2021;17:15;17:30;50,73
02.01.2021;17:30;17:45;51,10
02.01.2021;17:45;18:00;51,04
02.01.2021;18:00;18:15;49,94
02.01.2021;18:15;18:30;48,65
02.01.2021;18:30;18:45;48,42
02.01.2021;18:45;19:00;47,88
02.01.2021;19:00;19:15;47,62
02.01.2021;19:15;19:30;46,79
02.01.2021;19:30;19:45;45,88
02.01.2021;19:45;20:00;44,77
02.01.2021;20:00;20:15;43,24
02.01.2021;20:15;20:30;41,96
02.01.2021;20:30;20:45;40,91
02.01.2021;20:45;21:00;40,31
02.01.2021;21:00;21:15;39,66
02.01.2021;21:15;21:30;38,75
02.01.2021;21:30;21:45;37,90
02.01.2021;21:45;22:00;37,84
02.01.2021;22:00;22:15;40,50
02.01.2021;22:15;22:30;39,73
02.01.2021;22:30;22:45;39,39
02.01.2021;22:45;23:00;39,13
02.01.2021;23:00;23:15;38,46
02.01.2021;23:15;23:30;37,83
02.01.2021;23:30;23:45;37,46
02.01.2021;23:45;00:00;36,93
03.01.2021;00:00;00:15;36,01
03.01.2021;00:15;00:30;35,62
03.01.2021;00:30;00:45;35,24
03.01.2021;00:45;01:00;34,65
03.01.2021;01:00;01:15;34,34
03.01.2021;01:15;01:30;33,47
03.01.2021;01:30;01:45;32,72
03.01.2021;01:45;02:00;32,44
03.01.2021;02:00;02:15;34,25
03.01.2021;02:15;02:30;34,11
03.01.2021;02:30;02:45;33,82
03.01.2021;02:45;03:00;33,71
03.01.2021;03:00;03:15;33,46
03.01.2021;03:15;03:30;33,07
03.01.2021;03:30;03:45;32,96
03.01.2021;03:45;04:00;32,91
03.01.2021;04:00;04:15;32,75
03.01.2021;04:15;04:30;32,56
03.01.2021;04:30;04:45;32,78
03.01.2021;04:45;05:00;33,29
03.01.2021;05:00;05:15;33,47
03.01.2021;05:15;05:30;33,48
03.01.2021;05:30;05:45;33,33
03.01.2021;05:45;06:00;33,24
03.01.2021;06:00;06:15;32,26
03.01.2021;06:15;06:30;32,41
03.01.2021;06:30;06:45;32,52
03.01.2021;06:45;07:00;33,35
03.01.2021;07:00;07:15;33,84
03.01.2021;07:15;07:30;34,42
03.01.2021;07:30;07:45;34,63
03.01.2021;07:45;08:00;34,77
03.01.2021;08:00;08:15;34,41
03.01.2021;08:15;08:30;34,36
03.01.2021;08:30;08:45;35,01
03.01.2021;08:45;09:00;35,67
03.01.2021;09:00;09:15;36,41
03.01.2021;09:15;09:30;37,67
03.01.2021;09:30;09:45;37,92
03.01.2021;09:45;10:00;38,85
03.01.2021;10:00;10:15;39,75
03.01.2021;10:15;10:30;40,09
03.01.2021;10:30;10:45;40,90
03.01.2021;10:45;11:00;41,25
03.01.2021;11:00;11:15;41,49
03.01.2021;11:15;11:30;42,65
03.01.2021;11:30;11:45;44,29
03.01.2021;11:45;12:00;43,91
03.01.2021;12:00;12:15;42,61
03.01.2021;12:15;12:30;41,10
03.01.2021;12:30;12:45;39,89
03.01.2021;12:45;13:00;40,41
03.01.2021;13:00;13:15;40,25
03.01.2021;13:15;13:30;40,73
03.01.2021;13:30;13:45;40,42
03.01.2021;13:45;14:00;39,26
03.01.2021;14:00;14:15;39,22
03.01.2021;14:15;14:30;39,38
03.01.2021;14:30;14:45;39,66
03.01.2021;14:45;15:00;39,29
03.01.2021;15:00;15:15;39,28
03.01.2021;15:15;15:30;39,29
03.01.2021;15:30;15:45;40,01
03.01.2021;15:45;16:00;40,35
03.01.2021;16:00;16:15;41,36
03.01.2021;16:15;16:30;42,47
03.01.2021;16:30;16:45;43,76
03.01.2021;16:45;17:00;44,11
03.01.2021;17:00;17:15;46,14
03.01.2021;17:15;17:30;47,11
03.01.2021;17:30;17:45;47,44
03.01.2021;17:45;18:00;47,10
03.01.2021;18:00;18:15;46,60
03.01.2021;18:15;18:30;45,00
03.01.2021;18:30;18:45;44,90
03.01.2021;18:45;19:00;44,57
03.01.2021;19:00;19:15;44,17
03.01.2021;19:15;19:30;43,66
03.01.2021;19:30;19:45;43,91
03.01.2021;19:45;20:00;43,35
03.01.2021;20:00;20:15;42,82
03.01.2021;20:15;20:30;42,30
03.01.2021;20:30;20:45;40,97
03.01.2021;20:45;21:00;40,70
03.01.2021;21:00;21:15;39,60
03.01.2021;21:15;21:30;39,28
03.01.2021;21:30;21:45;38,62
03.01.2021;21:45;22:00;38,18
03.01.2021;22:00;22:15;41,81
03.01.2021;22:15;22:30;42,49
03.01.2021;22:30;22:45;41,79
03.01.2021;22:45;23:00;40,13
03.01.2021;23:00;23:15;39,32
03.01.2021;23:15;23:30;39,12
03.01.2021;23:30;23:45;39,19
03.01.2021;23:45;00:00;38,69
04.01.2021;00:00;00:15;38,46
04.01.2021;00:15;00:30;37,62
04.01.2021;00:30;00:45;37,35
04.01.2021;00:45;01:00;36,71
04.01.2021;01:00;01:15;36,23
04.01.2021;01:15;01:30;35,91
04.01.2021;01:30;01:45;35,87
04.01.2021;01:45;02:00;35,51
04.01.2021;02:00;02:15;36,83
04.01.2021;02:15;02:30;36,51
04.01.2021;02:30;02:45;36,48
04.01.2021;02:45;03:00;36,25
04.01.2021;03:00;03:15;35,94
04.01.2021;03:15;03:30;35,78
04.01.2021;03:30;03:45;35,28
04.01.2021;03:45;04:00;34,90
04.01.2021;04:00;04:15;35,58
04.01.2021;04:15;04:30;36,23
04.01.2021;04:30;04:45;36,42
04.01.2021;04:45;05:00;36,96
04.01.2021;05:00;05:15;37,53
04.01.2021;05:15;05:30;37,48
04.01.2021;05:30;05:45;37,76
04.01.2021;05:45;06:00;38,19
04.01.2021;06:00;06:15;38,95
04.01.2021;06:15;06:30;40,13
04.01.2021;06:30;06:45;41,58
04.01.2021;06:45;07:00;43,54
04.01.2021;07:00;07:15;46,56
04.01.2021;07:15;07:30;48,60
04.01.2021;07:30;07:45;50,16
04.01.2021;07:45;08:00;50,11
04.01.2021;08:00;08:15;51,07
04.01.2021;08:15;08:30;52,54
04.01.2021;08:30;08:45;54,46
04.01.2021;08:45;09:00;55,38
04.01.2021;09:00;09:15;55,83
04.01.2021;09:15;09:30;55,92
04.01.2021;09:30;09:45;56,12
04.01.2021;09:45;10:00;56,44
04.01.2021;10:00;10:15;56,31
04.01.2021;10:15;10:30;55,76
04.01.2021;10:30;10:45;55,43
04.01.2021;10:45;11:00;56,08
04.01.2021;11:00;11:15;53,36
04.01.2021;11:15;11:30;54,50
04.01.2021;11:30;11:45;56,13
04.01.2021;11:45;12:00;55,54
04.01.2021;12:00;12:15;55,62
04.01.2021;12:15;12:30;55,59
04.01.2021;12:30;12:45;55,52
04.01.2021;12:45;13:00;56,68
04.01.2021;13:00;13:15;59,38
04.01.2021;13:15;13:30;58,88
04.01.2021;13:30;13:45;58,02
04.01.2021;13:45;14:00;57,35
04.01.2021;14:00;14:15;56,95
04.01.2021;14:15;14:30;56,65
04.01.2021;14:30;14:45;56,29
04.01.2021;14:45;15:00;55,69
04.01.2021;15:00;15:15;56,03
04.01.2021;15:15;15:30;57,22
04.01.2021;15:30;15:45;57,69
04.01.2021;15:45;16:00;57,38
04.01.2021;16:00;16:15;56,93
04.01.2021;16:15;16:30;57,60
04.01.2021;16:30;16:45;60,31
04.01.2021;16:45;17:00;61,45
04.01.2021;17:00;17:15;61,24
04.01.2021;17:15;17:30;61,03
04.01.2021;17:30;17:45;60,54
04.01.2021;17:45;18:00;59,90
04.01.2021;18:00;18:15;59,08
04.01.2021;18:15;18:30;58,33
04.01.2021;18:30;18:45;56,99
04.01.2021;18:45;19:00;57,33
04.01.2021;19:00;19:15;56,15
04.01.2021;19:15;19:30;54,48
04.01.2021;19:30;19:45;53,44
04.01.2021;19:45;20:00;50,75
04.01.2021;20:00;20:15;49,10
04.01.2021;20:15;20:30;47,53
04.01.2021;20:30;20:45;46,63
04.01.2021;20:45;21:00;45,14
04.01.2021;21:00;21:15;45,24
04.01.2021;21:15;21:30;43,91
04.01.2021;21:30;21:45;43,23
04.01.2021;21:45;22:00;43,02
04.01.2021;22:00;22:15;46,88
04.01.2021;22:15;22:30;46,40
04.01.2021;22:30;22:45;45,99
04.01.2021;22:45;23:00;44,04
04.01.2021;23:00;23:15;42,06
04.01.2021;23:15;23:30;41,95
04.01.2021;23:30;23:45;41,30
04.01.2021;23:45;00:00;40,90
05.01.2021;00:00;00:15;40,48
05.01.2021;00:15;00:30;39,15
05.01.2021;00:30;00:45;39,16
05.01.2021;00:45;01:00;39,42
05.01.2021;01:00;01:15;38,48
05.01.2021;01:15;01:30;38,06
05.01.2021;01:30;01:45;37,97
05.01.2021;01:45;02:00;37,16
05.01.2021;02:00;02:15;38,83
05.01.2021;02:15;02:30;38,59
05.01.2021;02:30;02:45;38,19
05.01.2021;02:45;03:00;37,69
05.01.2021;03:00;03:15;37,20
05.01.2021;03:15;03:30;36,56
05.01.2021;03:30;03:45;36,61
05.01.2021;03:45;04:00;36,66
05.01.2021;04:00;04:15;37,03
05.01.2021;04:15;04:30;37,27
05.01.2021;04:30;04:45;37,44
05.01.2021;04:45;05:00;37,69
05.01.2021;05:00;05:15;38,34
05.01.2021;05:15;05:30;38,64
05.01.2021;05:30;05:45;38,94
05.01.2021;05:45;06:00;39,93
05.01.2021;06:00;06:15;40,90
05.01.2021;06:15;06:30;42,28
05.01.2021;06:30;06:45;43,95
05.01.2021;06:45;07:00;46,28
05.01.2021;07:00;07:15;48,59
05.01.2021;07:15;07:30;49,92
05.01.2021;07:30;07:45;51,13
05.01.2021;07:45;08:00;52,37
05.01.2021;08:00;08:15;54,51
05.01.2021;08:15;08:30;56,20
05.01.2021;08:30;08:45;57,74
05.01.2021;08:45;09:00;57,11
05.01.2021;09:00;09:15;57,65
05.01.2021;09:15;09:30;58,42
05.01.2021;09:30;09:45;59,56
05.01.2021;09:45;10:00;60,41
05.01.2021;10:00;10:15;60,92
05.01.2021;10:15;10:30;60,77
05.01.2021;10:30;10:45;60,39
05.01.2021;10:45;11:00;61,38
05.01.2021;11:00;11:15;62,01
05.01.2021;11:15;11:30;64,43
05.01.2021;11:30;11:45;65,15
05.01.2021;11:45;12:00;65,19
05.01.2021;12:00;12:15;65,01
05.01.2021;12:15;12:30;64,05
05.01.2021;12:30;12:45;62,57
05.01.2021;12:45;13:00;61,59
05.01.2021;13:00;13:15;60,13
05.01.2021;13:15;13:30;60,13
05.01.2021;13:30;13:45;59,49
05.01.2021;13:45;14:00;59,40
05.01.2021;14:00;14:15;59,10
05.01.2021;14:15;14:30;58,88
05.01.2021;14:30;14:45;59,04
05.01.2021;14:45;15:00;58,57
05.01.2021;15:00;15:15;58,58
05.01.2021;15:15;15:30;59,10
05.01.2021;15:30;15:45;59,40
05.01.2021;15:45;16:00;58,64
05.01.2021;16:00;16:15;58,73
05.01.2021;16:15;16:30;59,86
05.01.2021;16:30;16:45;60,43
05.01.2021;16:45;17:00;60,96
05.01.2021;17:00;17:15;60,71
05.01.2021;17:15;17:30;61,05
05.01.2021;17:30;17:45;61,90
05.01.2021;17:45;18:00;61,61
05.01.2021;18:00;18:15;60,54
05.01.2021;18:15;18:30;59,32
05.01.2021;18:30;18:45;58,14
05.01.2021;18:45;19:00;58,11
05.01.2021;19:00;19:15;56,03
05.01.2021;19:15;19:30;54,55
05.01.2021;19:30;19:45;53,71
05.01.2021;19:45;20:00;52,97
05.01.2021;20:00;20:15;51,64
05.01.2021;20:15;20:30;49,52
05.01.2021;20:30;20:45;47,95
05.01.2021;20:45;21:00;46,86
05.01.2021;21:00;21:15;45,99
05.01.2021;21:15;21:30;44,96
05.01.2021;21:30;21:45;44,25
05.01.2021;21:45;22:00;43,80
05.01.2021;22:00;22:15;48,76
05.01.2021;22:15;22:30;48,06
05.01.2021;22:30;22:45;47,62
05.01.2021;22:45;23:00;45,96
05.01.2021;23:00;23:15;44,29
05.01.2021;23:15;23:30;44,10
05.01.2021;23:30;23:45;43,76
05.01.2021;23:45;00:00;43,18
06.01.2021;00:00;00:15;42,47
06.01.2021;00:15;00:30;41,62
06.01.2021;00:30;00:45;40,54
06.01.2021;00:45;01:00;39,26
06.01.2021;01:00;01:15;38,47
06.01.2021;01:15;01:30;38,80
06.01.2021;01:30;01:45;38,53
06.01.2021;01:45;02:00;37,80
06.01.2021;02:00;02:15;39,22
06.01.2021;02:15;02:30;39,07
06.01.2021;02:30;02:45;38,53
06.01.2021;02:45;03:00;38,00
06.01.2021;03:00;03:15;37,75
06.01.2021;03:15;03:30;37,36
06.01.2021;03:30;03:45;37,75
06.01.2021;03:45;04:00;37,57
06.01.2021;04:00;04:15;37,99
06.01.2021;04:15;04:30;37,98
06.01.2021;04:30;04:45;38,05
06.01.2021;04:45;05:00;37,62
06.01.2021;05:00;05:15;37,54
06.01.2021;05:15;05:30;37,33
06.01.2021;05:30;05:45;36,46
06.01.2021;05:45;06:00;36,25
06.01.2021;06:00;06:15;36,22
06.01.2021;06:15;06:30;36,72
06.01.2021;06:30;06:45;36,92
06.01.2021;06:45;07:00;37,45
06.01.2021;07:00;07:15;38,72
06.01.2021;07:15;07:30;39,46
06.01.2021;07:30;07:45;40,07
06.01.2021;07:45;08:00;39,46
06.01.2021;08:00;08:15;39,29
06.01.2021;08:15;08:30;39,77
06.01.2021;08:30;08:45;40,30
06.01.2021;08:45;09:00;41,09
06.01.2021;09:00;09:15;42,78
06.01.2021;09:15;09:30;43,54
06.01.2021;09:30;09:45;44,25
06.01.2021;09:45;10:00;43,92
06.01.2021;10:00;10:15;43,28
06.01.2021;10:15;10:30;44,11
06.01.2021;10:30;10:45;44,90
06.01.2021;10:45;11:00;45,79
06.01.2021;11:00;11:15;47,41
06.01.2021;11:15;11:30;48,39
06.01.2021;11:30;11:45;48,90
06.01.2021;11:45;12:00;48,30
06.01.2021;12:00;12:15;49,30
06.01.2021;12:15;12:30;49,25
06.01.2021;12:30;12:45;48,01
06.01.2021;12:45;13:00;47,14
06.01.2021;13:00;13:15;47,89
06.01.2021;13:15;13:30;47,38
06.01.2021;13:30;13:45;46,85
06.01.2021;13:45;14:00;46,06
06.01.2021;14:00;14:15;45,01
06.01.2021;14:15;14:30;44,61
06.01.2021;14:30;14:45;43,89
06.01.2021;14:45;15:00;44,12
06.01.2021;15:00;15:15;44,36
06.01.2021;15:15;15:30;44,15
06.01.2021;15:30;15:45;44,07
06.01.2021;15:45;16:00;44,14
06.01.2021;16:00;16:15;44,96
06.01.2021;16:15;16:30;46,27
06.01.2021;16:30;16:45;47,65
06.01.2021;16:45;17:00;49,89
06.01.2021;17:00;17:15;51,77
06.01.2021;17:15;17:30;51,86
06.01.2021;17:30;17:45;51,98
06.01.2021;17:45;18:00;51,96
06.01.2021;18:00;18:15;50,99
06.01.2021;18:15;18:30;49,91
06.01.2021;18:30;18:45;49,55
06.01.2021;18:45;19:00;49,44
06.01.2021;19:00;19:15;49,92
06.01.2021;19:15;19:30;49,17
06.01.2021;19:30;19:45;48,06
06.01.2021;19:45;20:00;47,07
06.01.2021;20:00;20:15;46,41
06.01.2021;20:15;20:30;44,94
06.01.2021;20:30;20:45;44,26
06.01.2021;20:45;21:00;43,88
06.01.2021;21:00;21:15;42,00
06.01.2021;21:15;21:30;41,21
06.01.2021;21:30;21:45;40,41
06.01.2021;21:45;22:00;40,18
06.01.2021;22:00;22:15;43,59
06.01.2021;22:15;22:30;42,99
06.01.2021;22:30;22:45;42,52
06.01.2021;22:45;23:00;41,81
06.01.2021;23:00;23:15;41,41
06.01.2021;23:15;23:30;40,52
06.01.2021;23:30;23:45;39,80
06.01.2021;23:45;00:00;39,34
07.01.2021;00:00;00:15;40,13
07.01.2021;00:15;00:30;39,56
07.01.2021;00:30;00:45;39,14
07.01.2021;00:45;01:00;38,58
07.01.2021;01:00;01:15;37,89
07.01.2021;01:15;01:30;36,77
07.01.2021;01:30;01:45;36,75
07.01.2021;01:45;02:00;37,53
07.01.2021;02:00;02:15;39,65
07.01.2021;02:15;02:30;39,41
07.01.2021;02:30;02:45;38,89
07.01.2021;02:45;03:00;38,75
07.01.2021;03:00;03:15;38,60
07.01.2021;03:15;03:30;38,47
07.01.2021;03:30;03:45;38,22
07.01.2021;03:45;04:00;37,86
07.01.2021;04:00;04:15;38,15
07.01.2021;04:15;04:30;38,68
07.01.2021;04:30;04:45;38,89
07.01.2021;04:45;05:00;39,53
07.01.2021;05:00;05:15;40,81
07.01.2021;05:15;05:30;40,90
07.01.2021;05:30;05:45;41,27
07.01.2021;05:45;06:00;42,64
07.01.2021;06:00;06:15;44,58
07.01.2021;06:15;06:30;48,12
07.01.2021;06:30;06:45;51,13
07.01.2021;06:45;07:00;54,05
07.01.2021;07:00;07:15;58,62
07.01.2021;07:15;07:30;63,16
07.01.2021;07:30;07:45;66,24
07.01.2021;07:45;08:00;67,48
07.01.2021;08:00;08:15;68,60
07.01.2021;08:15;08:30;68,14
07.01.2021;08:30;08:45;71,03
07.01.2021;08:45;09:00;72,05
07.01.2021;09:00;09:15;71,33
07.01.2021;09:15;09:30;70,19
07.01.2021;09:30;09:45;72,29
07.01.2021;09:45;10:00;74,46
07.01.2021;10:00;10:15;75,38
07.01.2021;10:15;10:30;75,31
07.01.2021;10:30;10:45;75,38
07.01.2021;10:45;11:00;75,56
07.01.2021;11:00;11:15;77,21
07.01.2021;11:15;11:30;80,50
07.01.2021;11:30;11:45;81,32
07.01.2021;11:45;12:00;81,89
07.01.2021;12:00;12:15;80,50
07.01.2021;12:15;12:30;79,84
07.01.2021;12:30;12:45;78,86
07.01.2021;12:45;13:00;77,67
07.01.2021;13:00;13:15;78,34
07.01.2021;13:15;13:30;77,07
07.01.2021;13:30;13:45;75,40
07.01.2021;13:45;14:00;72,14
07.01.2021;14:00;14:15;71,61
07.01.2021;14:15;14:30;72,29
07.01.2021;14:30;14:45;71,94
07.01.2021;14:45;15:00;71,42
07.01.2021;15:00;15:15;71,01
07.01.2021;15:15;15:30;70,49
07.01.2021;15:30;15:45;69,91
07.01.2021;15:45;16:00;70,58
07.01.2021;16:00;16:15;71,33
07.01.2021;16:15;16:30;72,66
07.01.2021;16:30;16:45;74,35
07.01.2021;16:45;17:00;76,43
07.01.2021;17:00;17:15;75,79
07.01.2021;17:15;17:30;74,82
07.01.2021;17:30;17:45;76,66
07.01.2021;17:45;18:00;77,69
07.01.2021;18:00;18:15;76,84
07.01.2021;18:15;18:30;75,07
07.01.2021;18:30;18:45;73,95
07.01.2021;18:45;19:00;73,30
07.01.2021;19:00;19:15;70,75
07.01.2021;19:15;19:30;69,15
07.01.2021;19:30;19:45;68,08
07.01.2021;19:45;20:00;66,26
07.01.2021;20:00;20:15;64,71
07.01.2021;20:15;20:30;61,80
07.01.2021;20:30;20:45;61,09
07.01.2021;20:45;21:00;58,92
07.01.2021;21:00;21:15;60,18
07.01.2021;21:15;21:30;59,58
07.01.2021;21:30;21:45;57,08
07.01.2021;21:45;22:00;54,46
07.01.2021;22:00;22:15;59,94
07.01.2021;22:15;22:30;58,68
07.01.2021;22:30;22:45;58,71
07.01.2021;22:45;23:00;56,93
07.01.2021;23:00;23:15;54,81
07.01.2021;23:15;23:30;53,14
07.01.2021;23:30;23:45;52,92
07.01.2021;23:45;00:00;52,21
08.01.2021;00:00;00:15;50,88
08.01.2021;00:15;00:30;49,78
08.01.2021;00:30;00:45;49,56
08.01.2021;00:45;01:00;49,00
08.01.2021;01:00;01:15;47,35
08.01.2021;01:15;01:30;46,34
08.01.2021;01:30;01:45;46,06
08.01.2021;01:45;02:00;45,92
08.01.2021;02:00;02:15;48,00
08.01.2021;02:15;02:30;47,73
08.01.2021;02:30;02:45;47,20
08.01.2021;02:45;03:00;46,53
08.01.2021;03:00;03:15;45,92
08.01.2021;03:15;03:30;46,59
08.01.2021;03:30;03:45;46,40
08.01.2021;03:45;04:00;46,02
08.01.2021;04:00;04:15;46,66
08.01.2021;04:15;04:30;45,62
08.01.2021;04:30;04:45;46,54
08.01.2021;04:45;05:00;47,70
08.01.2021;05:00;05:15;49,36
08.01.2021;05:15;05:30;46,86
08.01.2021;05:30;05:45;46,53
08.01.2021;05:45;06:00;45,63
08.01.2021;06:00;06:15;47,56
08.01.2021;06:15;06:30;50,25
08.01.2021;06:30;06:45;52,84
08.01.2021;06:45;07:00;54,98
08.01.2021;07:00;07:15;58,68
08.01.2021;07:15;07:30;61,97
08.01.2021;07:30;07:45;64,93
08.01.2021;07:45;08:00;64,25
08.01.2021;08:00;08:15;69,00
08.01.2021;08:15;08:30;70,62
08.01.2021;08:30;08:45;71,25
08.01.2021;08:45;09:00;71,51
08.01.2021;09:00;09:15;70,83
08.01.2021;09:15;09:30;70,77
08.01.2021;09:30;09:45;73,06
08.01.2021;09:45;10:00;74,80
08.01.2021;10:00;10:15;75,84
08.01.2021;10:15;10:30;78,90
08.01.2021;10:30;10:45;77,97
08.01.2021;10:45;11:00;82,83
08.01.2021;11:00;11:15;83,25
08.01.2021;11:15;11:30;79,65
08.01.2021;11:30;11:45;79,58
08.01.2021;11:45;12:00;79,04
08.01.2021;12:00;12:15;77,78
08.01.2021;12:15;12:30;77,81
08.01.2021;12:30;12:45;76,31
08.01.2021;12:45;13:00;75,45
08.01.2021;13:00;13:15;73,77
08.01.2021;13:15;13:30;72,82
08.01.2021;13:30;13:45;71,59
08.01.2021;13:45;14:00;70,53
08.01.2021;14:00;14:15;70,13
08.01.2021;14:15;14:30;73,59
08.01.2021;14:30;14:45;71,77
08.01.2021;14:45;15:00;72,84
08.01.2021;15:00;15:15;70,68
08.01.2021;15:15;15:30;67,48
08.01.2021;15:30;15:45;65,25
08.01.2021;15:45;16:00;64,77
08.01.2021;16:00;16:15;65,37
08.01.2021;16:15;16:30;66,67
08.01.2021;16:30;16:45;67,56
08.01.2021;16:45;17:00;70,90
08.01.2021;17:00;17:15;71,77
08.01.2021;17:15;17:30;72,73
08.01.2021;17:30;17:45;73,17
08.01.2021;17:45;18:00;74,37
08.01.2021;18:00;18:15;72,66
08.01.2021;18:15;18:30;72,42
08.01.2021;18:30;18:45;70,08
08.01.2021;18:45;19:00;69,21
08.01.2021;19:00;19:15;68,66
08.01.2021;19:15;19:30;68,50
08.01.2021;19:30;19:45;67,56
08.01.2021;19:45;20:00;65,67
08.01.2021;20:00;20:15;64,27
08.01.2021;20:15;20:30;62,59
08.01.2021;20:30;20:45;60,24
08.01.2021;20:45;21:00;59,23
08.01.2021;21:00;21:15;56,88
08.01.2021;21:15;21:30;55,14
08.01.2021;21:30;21:45;53,68
08.01.2021;21:45;22:00;52,92
08.01.2021;22:00;22:15;56,86
08.01.2021;22:15;22:30;56,28
08.01.2021;22:30;22:45;54,96
08.01.2021;22:45;23:00;53,17
08.01.2021;23:00;23:15;51,44
08.01.2021;23:15;23:30;50,27
08.01.2021;23:30;23:45;49,52
08.01.2021;23:45;00:00;49,97
09.01.2021;00:00;00:15;48,53
09.01.2021;00:15;00:30;47,25
09.01.2021;00:30;00:45;46,56
09.01.2021;00:45;01:00;44,97
09.01.2021;01:00;01:15;44,41
09.01.2021;01:15;01:30;44,14
09.01.2021;01:30;01:45;43,72
09.01.2021;01:45;02:00;43,11
09.01.2021;02:00;02:15;45,01
09.01.2021;02:15;02:30;44,55
09.01.2021;02:30;02:45;43,69
09.01.2021;02:45;03:00;42,85
09.01.2021;03:00;03:15;42,14
09.01.2021;03:15;03:30;41,49
09.01.2021;03:30;03:45;41,35
09.01.2021;03:45;04:00;40,82
09.01.2021;04:00;04:15;42,70
09.01.2021;04:15;04:30;42,58
09.01.2021;04:30;04:45;42,81
09.01.2021;04:45;05:00;44,18
09.01.2021;05:00;05:15;43,88
09.01.2021;05:15;05:30;43,58
09.01.2021;05:30;05:45;43,27