Netzbetreibername:;Stadtwerke Passau GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;12.386,16
01.01.2023;00:15;00:30;12.166,35
01.01.2023;00:30;00:45;12.579,59
01.01.2023;00:45;01:00;12.825,76
01.01.2023;01:00;01:15;12.975,23
01.01.2023;01:15;01:30;12.720,26
01.01.2023;01:30;01:45;12.052,05
01.01.2023;01:45;02:00;11.955,33
01.01.2023;02:00;02:15;12.984,02
01.01.2023;02:15;02:30;11.735,52
01.01.2023;02:30;02:45;11.023,29
01.01.2023;02:45;03:00;11.524,49
01.01.2023;03:00;03:15;11.779,48
01.01.2023;03:15;03:30;12.060,84
01.01.2023;03:30;03:45;11.928,95
01.01.2023;03:45;04:00;11.849,82
01.01.2023;04:00;04:15;11.937,75
01.01.2023;04:15;04:30;10.988,12
01.01.2023;04:30;04:45;10.319,83
01.01.2023;04:45;05:00;10.275,86
01.01.2023;05:00;05:15;11.137,60
01.01.2023;05:15;05:30;11.375,01
01.01.2023;05:30;05:45;11.304,67
01.01.2023;05:45;06:00;11.155,19
01.01.2023;06:00;06:15;10.671,56
01.01.2023;06:15;06:30;10.697,94
01.01.2023;06:30;06:45;10.803,46
01.01.2023;06:45;07:00;10.908,98
01.01.2023;07:00;07:15;10.434,14
01.01.2023;07:15;07:30;10.873,81
01.01.2023;07:30;07:45;12.008,09
01.01.2023;07:45;08:00;12.139,97
01.01.2023;08:00;08:15;11.542,08
01.01.2023;08:15;08:30;11.586,04
01.01.2023;08:30;08:45;11.331,05
01.01.2023;08:45;09:00;11.603,63
01.01.2023;09:00;09:15;10.935,36
01.01.2023;09:15;09:30;10.592,42
01.01.2023;09:30;09:45;10.504,49
01.01.2023;09:45;10:00;9.748,24
01.01.2023;10:00;10:15;8.956,76
01.01.2023;10:15;10:30;8.253,19
01.01.2023;10:30;10:45;8.376,32
01.01.2023;10:45;11:00;8.789,67
01.01.2023;11:00;11:15;9.378,89
01.01.2023;11:15;11:30;7.848,63
01.01.2023;11:30;11:45;6.335,79
01.01.2023;11:45;12:00;7.488,02
01.01.2023;12:00;12:15;7.540,80
01.01.2023;12:15;12:30;6.221,44
01.01.2023;12:30;12:45;6.661,24
01.01.2023;12:45;13:00;7.461,64
01.01.2023;13:00;13:15;7.364,89
01.01.2023;13:15;13:30;8.561,01
01.01.2023;13:30;13:45;8.904,00
01.01.2023;13:45;14:00;8.930,38
01.01.2023;14:00;14:15;9.290,95
01.01.2023;14:15;14:30;9.545,97
01.01.2023;14:30;14:45;8.824,85
01.01.2023;14:45;15:00;10.223,10
01.01.2023;15:00;15:15;11.744,31
01.01.2023;15:15;15:30;12.553,21
01.01.2023;15:30;15:45;14.039,00
01.01.2023;15:45;16:00;15.524,64
01.01.2023;16:00;16:15;16.526,70
01.01.2023;16:15;16:30;17.124,38
01.01.2023;16:30;16:45;17.774,77
01.01.2023;16:45;17:00;18.223,00
01.01.2023;17:00;17:15;18.785,46
01.01.2023;17:15;17:30;18.706,36
01.01.2023;17:30;17:45;19.180,92
01.01.2023;17:45;18:00;19.848,79
01.01.2023;18:00;18:15;19.980,61
01.01.2023;18:15;18:30;19.945,46
01.01.2023;18:30;18:45;19.321,53
01.01.2023;18:45;19:00;18.293,31
01.01.2023;19:00;19:15;18.284,52
01.01.2023;19:15;19:30;18.258,15
01.01.2023;19:30;19:45;17.695,67
01.01.2023;19:45;20:00;17.405,63
01.01.2023;20:00;20:15;17.379,27
01.01.2023;20:15;20:30;17.317,74
01.01.2023;20:30;20:45;17.168,33
01.01.2023;20:45;21:00;16.974,96
01.01.2023;21:00;21:15;16.614,59
01.01.2023;21:15;21:30;16.271,79
01.01.2023;21:30;21:45;15.392,78
01.01.2023;21:45;22:00;15.058,75
01.01.2023;22:00;22:15;15.480,69
01.01.2023;22:15;22:30;15.137,86
01.01.2023;22:30;22:45;15.296,09
01.01.2023;22:45;23:00;14.724,70
01.01.2023;23:00;23:15;14.434,60
01.01.2023;23:15;23:30;14.162,08
01.01.2023;23:30;23:45;13.889,55
01.01.2023;23:45;00:00;13.212,60
02.01.2023;00:00;00:15;12.825,76
02.01.2023;00:15;00:30;12.746,63
02.01.2023;00:30;00:45;12.509,25
02.01.2023;00:45;01:00;11.550,87
02.01.2023;01:00;01:15;11.137,60
02.01.2023;01:15;01:30;11.181,57
02.01.2023;01:30;01:45;11.032,09
02.01.2023;01:45;02:00;10.724,32
02.01.2023;02:00;02:15;11.691,55
02.01.2023;02:15;02:30;11.375,01
02.01.2023;02:30;02:45;11.673,97
02.01.2023;02:45;03:00;11.533,28
02.01.2023;03:00;03:15;11.911,37
02.01.2023;03:15;03:30;12.008,09
02.01.2023;03:30;03:45;12.104,80
02.01.2023;03:45;04:00;11.849,82
02.01.2023;04:00;04:15;10.856,22
02.01.2023;04:15;04:30;11.269,50
02.01.2023;04:30;04:45;11.155,19
02.01.2023;04:45;05:00;11.788,27
02.01.2023;05:00;05:15;12.975,23
02.01.2023;05:15;05:30;13.291,73
02.01.2023;05:30;05:45;13.792,85
02.01.2023;05:45;06:00;14.742,28
02.01.2023;06:00;06:15;15.410,36
02.01.2023;06:15;06:30;16.570,64
02.01.2023;06:30;06:45;17.765,98
02.01.2023;06:45;07:00;19.013,95
02.01.2023;07:00;07:15;20.059,69
02.01.2023;07:15;07:30;21.316,24
02.01.2023;07:30;07:45;22.150,95
02.01.2023;07:45;08:00;22.950,47
02.01.2023;08:00;08:15;23.697,23
02.01.2023;08:15;08:30;24.391,24
02.01.2023;08:30;08:45;25.085,22
02.01.2023;08:45;09:00;25.498,07
02.01.2023;09:00;09:15;25.708,89
02.01.2023;09:15;09:30;25.735,24
02.01.2023;09:30;09:45;25.348,74
02.01.2023;09:45;10:00;24.909,53
02.01.2023;10:00;10:15;23.503,95
02.01.2023;10:15;10:30;23.134,96
02.01.2023;10:30;10:45;22.906,54
02.01.2023;10:45;11:00;21.781,93
02.01.2023;11:00;11:15;20.841,76
02.01.2023;11:15;11:30;20.042,12
02.01.2023;11:30;11:45;19.303,95
02.01.2023;11:45;12:00;18.794,24
02.01.2023;12:00;12:15;18.820,61
02.01.2023;12:15;12:30;19.224,86
02.01.2023;12:30;12:45;19.409,41
02.01.2023;12:45;13:00;19.857,58
02.01.2023;13:00;13:15;20.015,76
02.01.2023;13:15;13:30;20.217,87
02.01.2023;13:30;13:45;20.288,17
02.01.2023;13:45;14:00;21.465,62
02.01.2023;14:00;14:15;23.574,23
02.01.2023;14:15;14:30;25.506,86
02.01.2023;14:30;14:45;25.787,94
02.01.2023;14:45;15:00;25.849,43
02.01.2023;15:00;15:15;26.314,97
02.01.2023;15:15;15:30;26.481,85
02.01.2023;15:30;15:45;27.061,55
02.01.2023;15:45;16:00;27.342,60
02.01.2023;16:00;16:15;27.026,41
02.01.2023;16:15;16:30;27.360,17
02.01.2023;16:30;16:45;28.431,64
02.01.2023;16:45;17:00;28.712,67
02.01.2023;17:00;17:15;29.037,60
02.01.2023;17:15;17:30;28.352,60
02.01.2023;17:30;17:45;28.370,16
02.01.2023;17:45;18:00;28.124,26
02.01.2023;18:00;18:15;27.974,96
02.01.2023;18:15;18:30;27.693,91
02.01.2023;18:30;18:45;27.693,91
02.01.2023;18:45;19:00;27.175,73
02.01.2023;19:00;19:15;25.972,40
02.01.2023;19:15;19:30;24.891,96
02.01.2023;19:30;19:45;24.962,24
02.01.2023;19:45;20:00;24.461,52
02.01.2023;20:00;20:15;22.827,47
02.01.2023;20:15;20:30;21.843,43
02.01.2023;20:30;20:45;20.736,31
02.01.2023;20:45;21:00;19.804,86
02.01.2023;21:00;21:15;18.829,40
02.01.2023;21:15;21:30;18.548,17
02.01.2023;21:30;21:45;18.170,27
02.01.2023;21:45;22:00;17.889,03
02.01.2023;22:00;22:15;20.261,80
02.01.2023;22:15;22:30;20.419,98
02.01.2023;22:30;22:45;20.059,69
02.01.2023;22:45;23:00;19.611,53
02.01.2023;23:00;23:15;18.680,00
02.01.2023;23:15;23:30;18.012,07
02.01.2023;23:30;23:45;17.590,20
02.01.2023;23:45;00:00;16.509,12
03.01.2023;00:00;00:15;15.647,70
03.01.2023;00:15;00:30;14.944,47
03.01.2023;00:30;00:45;14.337,90
03.01.2023;00:45;01:00;13.722,52
03.01.2023;01:00;01:15;13.432,40
03.01.2023;01:15;01:30;13.379,65
03.01.2023;01:30;01:45;13.115,89
03.01.2023;01:45;02:00;13.810,43
03.01.2023;02:00;02:15;14.944,47
03.01.2023;02:15;02:30;14.540,09
03.01.2023;02:30;02:45;14.039,00
03.01.2023;02:45;03:00;14.056,58
03.01.2023;03:00;03:15;14.065,38
03.01.2023;03:15;03:30;13.687,35
03.01.2023;03:30;03:45;13.221,40
03.01.2023;03:45;04:00;13.221,40
03.01.2023;04:00;04:15;12.948,85
03.01.2023;04:15;04:30;13.238,98
03.01.2023;04:30;04:45;13.573,06
03.01.2023;04:45;05:00;13.889,55
03.01.2023;05:00;05:15;14.777,44
03.01.2023;05:15;05:30;14.689,54
03.01.2023;05:30;05:45;14.689,54
03.01.2023;05:45;06:00;15.269,72
03.01.2023;06:00;06:15;16.131,16
03.01.2023;06:15;06:30;17.291,38
03.01.2023;06:30;06:45;18.706,36
03.01.2023;06:45;07:00;19.848,79
03.01.2023;07:00;07:15;21.202,02
03.01.2023;07:15;07:30;22.423,32
03.01.2023;07:30;07:45;23.073,47
03.01.2023;07:45;08:00;23.934,42
03.01.2023;08:00;08:15;24.654,78
03.01.2023;08:15;08:30;25.102,78
03.01.2023;08:30;08:45;25.752,81
03.01.2023;08:45;09:00;26.516,99
03.01.2023;09:00;09:15;27.096,68
03.01.2023;09:15;09:30;27.448,00
03.01.2023;09:30;09:45;27.623,65
03.01.2023;09:45;10:00;29.476,68
03.01.2023;10:00;10:15;30.425,06
03.01.2023;10:15;10:30;29.292,27
03.01.2023;10:30;10:45;27.834,43
03.01.2023;10:45;11:00;28.554,59
03.01.2023;11:00;11:15;29.748,91
03.01.2023;11:15;11:30;29.590,84
03.01.2023;11:30;11:45;28.238,43
03.01.2023;11:45;12:00;27.588,52
03.01.2023;12:00;12:15;28.668,76
03.01.2023;12:15;12:30;28.273,56
03.01.2023;12:30;12:45;28.528,24
03.01.2023;12:45;13:00;28.730,23
03.01.2023;13:00;13:15;28.519,46
03.01.2023;13:15;13:30;28.396,51
03.01.2023;13:30;13:45;28.747,79
03.01.2023;13:45;14:00;29.494,25
03.01.2023;14:00;14:15;29.582,06
03.01.2023;14:15;14:30;28.703,88
03.01.2023;14:30;14:45;28.176,95
03.01.2023;14:45;15:00;28.097,91
03.01.2023;15:00;15:15;27.913,48
03.01.2023;15:15;15:30;27.614,87
03.01.2023;15:30;15:45;27.377,73
03.01.2023;15:45;16:00;26.982,50
03.01.2023;16:00;16:15;27.852,00
03.01.2023;16:15;16:30;28.765,36
03.01.2023;16:30;16:45;29.125,42
03.01.2023;16:45;17:00;29.810,38
03.01.2023;17:00;17:15;29.590,84
03.01.2023;17:15;17:30;29.520,59
03.01.2023;17:30;17:45;29.265,92
03.01.2023;17:45;18:00;29.195,67
03.01.2023;18:00;18:15;28.958,56
03.01.2023;18:15;18:30;28.818,05
03.01.2023;18:30;18:45;28.580,93
03.01.2023;18:45;19:00;27.922,26
03.01.2023;19:00;19:15;26.806,83
03.01.2023;19:15;19:30;26.376,45
03.01.2023;19:30;19:45;25.823,08
03.01.2023;19:45;20:00;25.190,63
03.01.2023;20:00;20:15;23.881,71
03.01.2023;20:15;20:30;22.150,95
03.01.2023;20:30;20:45;21.263,52
03.01.2023;20:45;21:00;20.604,51
03.01.2023;21:00;21:15;20.138,78
03.01.2023;21:15;21:30;19.602,74
03.01.2023;21:30;21:45;19.330,32
03.01.2023;21:45;22:00;19.057,89
03.01.2023;22:00;22:15;21.166,87
03.01.2023;22:15;22:30;20.604,51
03.01.2023;22:30;22:45;20.270,59
03.01.2023;22:45;23:00;19.585,16
03.01.2023;23:00;23:15;18.829,40
03.01.2023;23:15;23:30;18.012,07
03.01.2023;23:30;23:45;16.992,54
03.01.2023;23:45;00:00;16.658,54
04.01.2023;00:00;00:15;15.691,65
04.01.2023;00:15;00:30;15.357,62
04.01.2023;00:30;00:45;15.260,93
04.01.2023;00:45;01:00;14.469,77
04.01.2023;01:00;01:15;14.214,83
04.01.2023;01:15;01:30;14.179,66
04.01.2023;01:30;01:45;13.792,85
04.01.2023;01:45;02:00;14.276,36
04.01.2023;02:00;02:15;15.594,96
04.01.2023;02:15;02:30;15.023,58
04.01.2023;02:30;02:45;14.962,05
04.01.2023;02:45;03:00;15.331,25
04.01.2023;03:00;03:15;15.199,39
04.01.2023;03:15;03:30;14.566,47
04.01.2023;03:30;03:45;14.302,74
04.01.2023;03:45;04:00;13.924,72
04.01.2023;04:00;04:15;13.995,05
04.01.2023;04:15;04:30;13.836,80
04.01.2023;04:30;04:45;13.652,18
04.01.2023;04:45;05:00;14.082,96
04.01.2023;05:00;05:15;15.568,59
04.01.2023;05:15;05:30;16.456,38
04.01.2023;05:30;05:45;17.001,33
04.01.2023;05:45;06:00;17.774,77
04.01.2023;06:00;06:15;18.644,84
04.01.2023;06:15;06:30;20.165,14
04.01.2023;06:30;06:45;21.773,14
04.01.2023;06:45;07:00;22.897,75
04.01.2023;07:00;07:15;24.637,21
04.01.2023;07:15;07:30;25.638,62
04.01.2023;07:30;07:45;26.543,34
04.01.2023;07:45;08:00;27.948,61
04.01.2023;08:00;08:15;28.633,63
04.01.2023;08:15;08:30;29.344,96
04.01.2023;08:30;08:45;30.003,57
04.01.2023;08:45;09:00;30.381,15
04.01.2023;09:00;09:15;30.512,87
04.01.2023;09:15;09:30;31.145,08
04.01.2023;09:30;09:45;32.119,68
04.01.2023;09:45;10:00;32.769,38
04.01.2023;10:00;10:15;33.234,69
04.01.2023;10:15;10:30;33.893,11
04.01.2023;10:30;10:45;32.453,31
04.01.2023;10:45;11:00;31.399,71
04.01.2023;11:00;11:15;29.871,85
04.01.2023;11:15;11:30;30.302,12
04.01.2023;11:30;11:45;30.205,53
04.01.2023;11:45;12:00;30.460,18
04.01.2023;12:00;12:15;31.663,12
04.01.2023;12:15;12:30;32.172,36
04.01.2023;12:30;12:45;31.917,74
04.01.2023;12:45;13:00;31.171,42
04.01.2023;13:00;13:15;30.846,54
04.01.2023;13:15;13:30;30.714,83
04.01.2023;13:30;13:45;32.102,12
04.01.2023;13:45;14:00;31.996,76
04.01.2023;14:00;14:15;31.030,93
04.01.2023;14:15;14:30;31.311,91
04.01.2023;14:30;14:45;31.548,98
04.01.2023;14:45;15:00;30.908,00
04.01.2023;15:00;15:15;31.109,96
04.01.2023;15:15;15:30;31.584,10
04.01.2023;15:30;15:45;31.513,86
04.01.2023;15:45;16:00;31.364,59
04.01.2023;16:00;16:15;31.724,58
04.01.2023;16:15;16:30;32.909,85
04.01.2023;16:30;16:45;33.585,85
04.01.2023;16:45;17:00;33.155,67
04.01.2023;17:00;17:15;34.138,92
04.01.2023;17:15;17:30;34.261,82
04.01.2023;17:30;17:45;33.998,46
04.01.2023;17:45;18:00;33.612,19
04.01.2023;18:00;18:15;33.120,56
04.01.2023;18:15;18:30;32.848,40
04.01.2023;18:30;18:45;32.110,90
04.01.2023;18:45;19:00;31.838,72
04.01.2023;19:00;19:15;30.512,87
04.01.2023;19:15;19:30;29.643,53
04.01.2023;19:30;19:45;29.301,05
04.01.2023;19:45;20:00;29.134,20
04.01.2023;20:00;20:15;27.808,09
04.01.2023;20:15;20:30;26.376,45
04.01.2023;20:30;20:45;25.313,61
04.01.2023;20:45;21:00;24.575,72
04.01.2023;21:00;21:15;23.899,28
04.01.2023;21:15;21:30;23.284,32
04.01.2023;21:30;21:45;22.906,54
04.01.2023;21:45;22:00;22.985,61
04.01.2023;22:00;22:15;24.672,35
04.01.2023;22:15;22:30;25.190,63
04.01.2023;22:30;22:45;25.296,04
04.01.2023;22:45;23:00;24.523,01
04.01.2023;23:00;23:15;23.829,00
04.01.2023;23:15;23:30;23.126,18
04.01.2023;23:30;23:45;22.344,25
04.01.2023;23:45;00:00;21.404,11
05.01.2023;00:00;00:15;20.481,49
05.01.2023;00:15;00:30;20.050,91
05.01.2023;00:30;00:45;19.708,19
05.01.2023;00:45;01:00;18.548,17
05.01.2023;01:00;01:15;17.871,45
05.01.2023;01:15;01:30;17.555,05
05.01.2023;01:30;01:45;17.212,27
05.01.2023;01:45;02:00;17.027,70
05.01.2023;02:00;02:15;18.240,57
05.01.2023;02:15;02:30;18.091,17
05.01.2023;02:30;02:45;17.678,09
05.01.2023;02:45;03:00;17.177,12
05.01.2023;03:00;03:15;17.045,28
05.01.2023;03:15;03:30;16.509,12
05.01.2023;03:30;03:45;16.473,96
05.01.2023;03:45;04:00;16.676,12
05.01.2023;04:00;04:15;16.588,22
05.01.2023;04:15;04:30;16.219,05
05.01.2023;04:30;04:45;16.403,64
05.01.2023;04:45;05:00;16.227,84
05.01.2023;05:00;05:15;17.308,95
05.01.2023;05:15;05:30;17.915,39
05.01.2023;05:30;05:45;18.592,11
05.01.2023;05:45;06:00;19.101,83
05.01.2023;06:00;06:15;20.129,99
05.01.2023;06:15;06:30;21.544,69
05.01.2023;06:30;06:45;23.170,11
05.01.2023;06:45;07:00;24.900,74
05.01.2023;07:00;07:15;26.604,82
05.01.2023;07:15;07:30;27.570,95
05.01.2023;07:30;07:45;28.150,60
05.01.2023;07:45;08:00;28.027,65
05.01.2023;08:00;08:15;28.238,43
05.01.2023;08:15;08:30;28.774,14
05.01.2023;08:30;08:45;29.046,38
05.01.2023;08:45;09:00;29.757,69
05.01.2023;09:00;09:15;30.600,68
05.01.2023;09:15;09:30;31.645,56
05.01.2023;09:30;09:45;32.365,52
05.01.2023;09:45;10:00;34.112,58
05.01.2023;10:00;10:15;34.885,08
05.01.2023;10:15;10:30;34.121,36
05.01.2023;10:30;10:45;33.919,45
05.01.2023;10:45;11:00;33.278,58
05.01.2023;11:00;11:15;34.490,06
05.01.2023;11:15;11:30;35.315,20
05.01.2023;11:30;11:45;34.841,19
05.01.2023;11:45;12:00;34.024,79
05.01.2023;12:00;12:15;33.103,00
05.01.2023;12:15;12:30;32.400,64
05.01.2023;12:30;12:45;32.321,62
05.01.2023;12:45;13:00;31.680,68
05.01.2023;13:00;13:15;31.417,27
05.01.2023;13:15;13:30;31.355,81
05.01.2023;13:30;13:45;31.355,81
05.01.2023;13:45;14:00;31.794,82
05.01.2023;14:00;14:15;31.540,20
05.01.2023;14:15;14:30;31.268,01
05.01.2023;14:30;14:45;30.451,40
05.01.2023;14:45;15:00;30.486,53
05.01.2023;15:00;15:15;31.083,62
05.01.2023;15:15;15:30;31.399,71
05.01.2023;15:30;15:45;30.811,42
05.01.2023;15:45;16:00;29.257,14
05.01.2023;16:00;16:15;29.538,15
05.01.2023;16:15;16:30;29.748,91
05.01.2023;16:30;16:45;29.810,38
05.01.2023;16:45;17:00;30.679,70
05.01.2023;17:00;17:15;30.820,20
05.01.2023;17:15;17:30;31.030,93
05.01.2023;17:30;17:45;31.136,30
05.01.2023;17:45;18:00;31.759,70
05.01.2023;18:00;18:15;31.469,95
05.01.2023;18:15;18:30;31.092,40
05.01.2023;18:30;18:45;31.364,59
05.01.2023;18:45;19:00;30.741,17
05.01.2023;19:00;19:15;29.705,00
05.01.2023;19:15;19:30;28.422,86
05.01.2023;19:30;19:45;27.658,78
05.01.2023;19:45;20:00;27.325,04
05.01.2023;20:00;20:15;26.481,85
05.01.2023;20:15;20:30;24.830,47
05.01.2023;20:30;20:45;23.995,92
05.01.2023;20:45;21:00;23.134,96
05.01.2023;21:00;21:15;22.300,32
05.01.2023;21:15;21:30;21.465,62
05.01.2023;21:30;21:45;20.384,83
05.01.2023;21:45;22:00;20.270,59
05.01.2023;22:00;22:15;22.845,04
05.01.2023;22:15;22:30;22.660,54
05.01.2023;22:30;22:45;21.913,72
05.01.2023;22:45;23:00;21.166,87
05.01.2023;23:00;23:15;20.472,70
05.01.2023;23:15;23:30;19.857,58
05.01.2023;23:30;23:45;19.426,98
05.01.2023;23:45;00:00;18.864,55
06.01.2023;00:00;00:15;18.196,63
06.01.2023;00:15;00:30;17.256,22
06.01.2023;00:30;00:45;16.728,86
06.01.2023;00:45;01:00;16.148,74
06.01.2023;01:00;01:15;15.823,51
06.01.2023;01:15;01:30;15.753,18
06.01.2023;01:30;01:45;15.551,01
06.01.2023;01:45;02:00;15.199,39
06.01.2023;02:00;02:15;16.377,27
06.01.2023;02:15;02:30;15.612,54
06.01.2023;02:30;02:45;15.216,98
06.01.2023;02:45;03:00;14.777,44
06.01.2023;03:00;03:15;14.373,06
06.01.2023;03:15;03:30;14.100,54
06.01.2023;03:30;03:45;13.678,56
06.01.2023;03:45;04:00;13.001,60
06.01.2023;04:00;04:15;12.773,01
06.01.2023;04:15;04:30;12.693,88
06.01.2023;04:30;04:45;12.526,83
06.01.2023;04:45;05:00;12.052,05
06.01.2023;05:00;05:15;11.876,20
06.01.2023;05:15;05:30;11.111,22
06.01.2023;05:30;05:45;10.689,15
06.01.2023;05:45;06:00;10.917,78
06.01.2023;06:00;06:15;10.900,19
06.01.2023;06:15;06:30;11.533,28
06.01.2023;06:30;06:45;11.577,25
06.01.2023;06:45;07:00;11.744,31
06.01.2023;07:00;07:15;11.682,76
06.01.2023;07:15;07:30;11.726,72
06.01.2023;07:30;07:45;12.263,07
06.01.2023;07:45;08:00;12.605,96
06.01.2023;08:00;08:15;12.632,34
06.01.2023;08:15;08:30;12.755,43
06.01.2023;08:30;08:45;13.502,73
06.01.2023;08:45;09:00;13.854,39
06.01.2023;09:00;09:15;12.887,31
06.01.2023;09:15;09:30;12.245,48
06.01.2023;09:30;09:45;12.060,84
06.01.2023;09:45;10:00;12.482,87
06.01.2023;10:00;10:15;12.641,13
06.01.2023;10:15;10:30;10.935,36
06.01.2023;10:30;10:45;12.025,67
06.01.2023;10:45;11:00;10.944,15
06.01.2023;11:00;11:15;9.387,68
06.01.2023;11:15;11:30;9.387,68
06.01.2023;11:30;11:45;10.223,10
06.01.2023;11:45;12:00;10.539,66
06.01.2023;12:00;12:15;12.122,39
06.01.2023;12:15;12:30;11.682,76
06.01.2023;12:30;12:45;11.761,89
06.01.2023;12:45;13:00;11.506,91
06.01.2023;13:00;13:15;11.981,71
06.01.2023;13:15;13:30;13.555,48
06.01.2023;13:30;13:45;10.996,91
06.01.2023;13:45;14:00;9.765,82
06.01.2023;14:00;14:15;11.454,15
06.01.2023;14:15;14:30;11.638,80
06.01.2023;14:30;14:45;11.920,16
06.01.2023;14:45;15:00;15.568,59
06.01.2023;15:00;15:15;15.858,67
06.01.2023;15:15;15:30;16.500,33
06.01.2023;15:30;15:45;17.291,38
06.01.2023;15:45;16:00;17.018,91
06.01.2023;16:00;16:15;17.344,11
06.01.2023;16:15;16:30;17.722,04
06.01.2023;16:30;16:45;18.776,67
06.01.2023;16:45;17:00;19.409,41
06.01.2023;17:00;17:15;19.998,18
06.01.2023;17:15;17:30;20.446,34
06.01.2023;17:30;17:45;20.525,42
06.01.2023;17:45;18:00;20.569,36
06.01.2023;18:00;18:15;20.551,78
06.01.2023;18:15;18:30;20.455,12
06.01.2023;18:30;18:45;20.595,72
06.01.2023;18:45;19:00;20.850,54
06.01.2023;19:00;19:15;20.912,05
06.01.2023;19:15;19:30;20.332,10
06.01.2023;19:30;19:45;19.690,62
06.01.2023;19:45;20:00;19.391,83
06.01.2023;20:00;20:15;18.240,57
06.01.2023;20:15;20:30;17.484,74
06.01.2023;20:30;20:45;16.799,17
06.01.2023;20:45;21:00;16.263,00
06.01.2023;21:00;21:15;15.928,99
06.01.2023;21:15;21:30;15.946,57
06.01.2023;21:30;21:45;15.621,33
06.01.2023;21:45;22:00;15.340,04
06.01.2023;22:00;22:15;17.212,27
06.01.2023;22:15;22:30;16.535,49
06.01.2023;22:30;22:45;16.192,68
06.01.2023;22:45;23:00;15.744,39
06.01.2023;23:00;23:15;15.032,37
06.01.2023;23:15;23:30;14.671,96
06.01.2023;23:30;23:45;13.986,26
06.01.2023;23:45;00:00;13.449,98
07.01.2023;00:00;00:15;12.605,96
07.01.2023;00:15;00:30;12.113,59
07.01.2023;00:30;00:45;11.392,60
07.01.2023;00:45;01:00;10.926,57
07.01.2023;01:00;01:15;10.847,43
07.01.2023;01:15;01:30;10.952,95
07.01.2023;01:30;01:45;10.882,60
07.01.2023;01:45;02:00;10.636,39
07.01.2023;02:00;02:15;11.735,52
07.01.2023;02:15;02:30;11.647,59
07.01.2023;02:30;02:45;10.935,36
07.01.2023;02:45;03:00;11.251,91
07.01.2023;03:00;03:15;11.049,67
07.01.2023;03:15;03:30;10.988,12
07.01.2023;03:30;03:45;10.803,46
07.01.2023;03:45;04:00;10.706,74
07.01.2023;04:00;04:15;10.715,53
07.01.2023;04:15;04:30;10.390,18
07.01.2023;04:30;04:45;10.847,43
07.01.2023;04:45;05:00;11.137,60
07.01.2023;05:00;05:15;11.709,14
07.01.2023;05:15;05:30;12.113,59
07.01.2023;05:30;05:45;12.069,63
07.01.2023;05:45;06:00;11.964,12
07.01.2023;06:00;06:15;12.245,48
07.01.2023;06:15;06:30;12.605,96
07.01.2023;06:30;06:45;13.230,19
07.01.2023;06:45;07:00;13.467,56
07.01.2023;07:00;07:15;13.713,72
07.01.2023;07:15;07:30;13.766,47
07.01.2023;07:30;07:45;14.592,84
07.01.2023;07:45;08:00;15.164,23
07.01.2023;08:00;08:15;16.421,22
07.01.2023;08:15;08:30;16.807,96
07.01.2023;08:30;08:45;17.247,43
07.01.2023;08:45;09:00;17.959,34
07.01.2023;09:00;09:15;18.662,42
07.01.2023;09:15;09:30;18.961,22
07.01.2023;09:30;09:45;17.291,38
07.01.2023;09:45;10:00;15.665,28
07.01.2023;10:00;10:15;15.902,62
07.01.2023;10:15;10:30;15.401,57
07.01.2023;10:30;10:45;14.997,21
07.01.2023;10:45;11:00;15.032,37
07.01.2023;11:00;11:15;14.443,39
07.01.2023;11:15;11:30;14.399,44
07.01.2023;11:30;11:45;13.713,72
07.01.2023;11:45;12:00;12.904,89
07.01.2023;12:00;12:15;12.509,25
07.01.2023;12:15;12:30;12.298,23
07.01.2023;12:30;12:45;12.491,66
07.01.2023;12:45;13:00;12.676,30
07.01.2023;13:00;13:15;12.553,21
07.01.2023;13:15;13:30;12.992,81
07.01.2023;13:30;13:45;13.186,23
07.01.2023;13:45;14:00;13.942,30
07.01.2023;14:00;14:15;14.478,56
07.01.2023;14:15;14:30;15.603,75
07.01.2023;14:30;14:45;16.350,90
07.01.2023;14:45;15:00;17.405,63
07.01.2023;15:00;15:15;18.108,75
07.01.2023;15:15;15:30;19.119,41
07.01.2023;15:30;15:45;19.532,44
07.01.2023;15:45;16:00;21.175,66
07.01.2023;16:00;16:15;21.588,63
07.01.2023;16:15;16:30;22.001,59
07.01.2023;16:30;16:45;22.467,25
07.01.2023;16:45;17:00;23.846,57
07.01.2023;17:00;17:15;24.962,24
07.01.2023;17:15;17:30;25.243,33
07.01.2023;17:30;17:45;25.533,21
07.01.2023;17:45;18:00;25.067,65
07.01.2023;18:00;18:15;24.303,39
07.01.2023;18:15;18:30;23.662,09
07.01.2023;18:30;18:45;23.793,86
07.01.2023;18:45;19:00;23.837,79
07.01.2023;19:00;19:15;23.618,16
07.01.2023;19:15;19:30;22.888,97
07.01.2023;19:30;19:45;22.291,53
07.01.2023;19:45;20:00;21.817,07
07.01.2023;20:00;20:15;20.349,68
07.01.2023;20:15;20:30;18.934,86
07.01.2023;20:30;20:45;18.310,88
07.01.2023;20:45;21:00;17.924,18
07.01.2023;21:00;21:15;17.308,95
07.01.2023;21:15;21:30;16.860,70
07.01.2023;21:30;21:45;16.210,26
07.01.2023;21:45;22:00;15.718,02
07.01.2023;22:00;22:15;17.370,48
07.01.2023;22:15;22:30;17.124,38
07.01.2023;22:30;22:45;16.553,06
07.01.2023;22:45;23:00;16.122,37
07.01.2023;23:00;23:15;15.410,36
07.01.2023;23:15;23:30;14.680,75
07.01.2023;23:30;23:45;14.135,71
07.01.2023;23:45;00:00;13.854,39
08.01.2023;00:00;00:15;13.599,43
08.01.2023;00:15;00:30;13.335,69
08.01.2023;00:30;00:45;13.036,77
08.01.2023;00:45;01:00;12.764,22
08.01.2023;01:00;01:15;12.702,67
08.01.2023;01:15;01:30;12.535,62
08.01.2023;01:30;01:45;12.139,97
08.01.2023;01:45;02:00;11.955,33
08.01.2023;02:00;02:15;13.238,98
08.01.2023;02:15;02:30;12.922,47
08.01.2023;02:30;02:45;12.377,36
08.01.2023;02:45;03:00;11.586,04
08.01.2023;03:00;03:15;11.348,63
08.01.2023;03:15;03:30;11.040,88
08.01.2023;03:30;03:45;11.067,26
08.01.2023;03:45;04:00;11.137,60
08.01.2023;04:00;04:15;11.366,22
08.01.2023;04:15;04:30;11.243,12
08.01.2023;04:30;04:45;11.849,82
08.01.2023;04:45;05:00;11.946,54
08.01.2023;05:00;05:15;12.219,10
08.01.2023;05:15;05:30;12.263,07
08.01.2023;05:30;05:45;12.307,03
08.01.2023;05:45;06:00;11.366,22
08.01.2023;06:00;06:15;11.084,84
08.01.2023;06:15;06:30;11.084,84
08.01.2023;06:30;06:45;11.304,67